"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","466","0","0","21.227"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","326","0","0","51.971"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","102","0","0","32.23"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","154","0","0","79.512"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","64","0","0","62.574"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","53","0","0","102.379"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","27","0","0","80.333"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.412"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","6.63"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.702"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","3","15","0","0","4.875"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","4","21","0","0","10.615"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","5","31","0","0","27.951"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.444"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.418"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.325"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.006"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","25","0","0","23.631"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","8","0","0","12.19"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.616"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","9.45"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","19","0","0","39.972"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","28.907"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","12","0","0","51.446"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","9","0","0","51.184"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.055"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","9","0","0","9.925"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","18","0","0","35.28"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","13","0","0","34.863"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","15.004"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.442"
"921","2020","3062","Bievre Cne","1","26","15.5293","1424","0","0","822.473","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement. Première éclaircie (fiche 985). Mise à blanc (fiches 987 et 988).","CHAUFFOUR
DOUVOSTOT","2","2034","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","2.904"
