"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","19","0","0","0.44"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.069"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.701"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","17","0","0","5.9"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.712"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.164"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","0.978"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.945"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.303"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.976"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.471"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.11"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.326"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.35"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.346"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.214"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.061"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.145"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.865"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.868"
"","2022","1112","Forets Domaniales Du Cant. De","1","16","8.6731","195","0","0","147.05","08/09/2022","1","Utilisation obligatoire et unique des layons de débardage permanents désignés.
Les houppiers ne font pas partie du lot et démeurent dans la coupe.
Les directions obligatoires d'abattage des arbres sont matérialisées sur les arbres par un trait de griffe vertical.
Lot localisé en site Natura 2000. L'exploitation des bois feuillus de plus de 100 cm de circonférence est suspendue du 15 mars au 31 juillet, conformément à la Loi du 12/07/1973 sur la Conservation de la Nature et sur la circulaire ""biodiversité"" du DNF.
Cubage réalisé au moyen des hauteurs par catégories de grosseur.

Ausschliessliche Nutzung der im Bestand ausgewiesenen permanenten Rückegassen. 
Das Kronenholz ist nicht Bestandteil des Loses und verbleibt auf dem Schlag.
Die Fällrichtungen sind senkrecht auf dem Stamm eingeritzt und sind unbedingt einzuhalten.
Das Los liegt in einem Natura-2000-Gebiet. Fäll- und Rückearbeiten sind im Laubholz vom 15.03. bis 31.07.untersagt gemäß Naturschutzgesetz vom 12.07.1973 und Rundschreiben der Forstverwaltung zur Artenvielfalt.
Schätzung des Volumens anhand der Höhe nach Durchmesserkategorie.","Triage de LA GILEPPE
CHENEU.","6","7085","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.155"
