"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.151"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.22"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.604"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.081"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.921"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","4.098"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.091"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","CHENE","AMELIORATION","NORMAL","NORMAL","9","9","24","0","31.811"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","CHENE","AMELIORATION","NORMAL","NORMAL","G","102","477","0","635.449"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.06"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","FRENE","AMELIORATION","NORMAL","NORMAL","6","16","12","0","19.821"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","FRENE","AMELIORATION","NORMAL","NORMAL","7","12","15","0","20.639"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","FRENE","AMELIORATION","NORMAL","NORMAL","8","3","6","0","8.204"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","3.738"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.53"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.414"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.315"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.351"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.246"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.662"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.079"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","8","0","11.264"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","2","0","1.93"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","5","0","4.839"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","6.772"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","CHENE","AMELIORATION","SEC","NORMAL","7","2","2","0","3.222"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","CHENE","AMELIORATION","SEC","NORMAL","8","4","8","0","9.893"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","CHENE","AMELIORATION","SEC","NORMAL","9","2","5","0","6.837"
"912","2021","3206","Habay Cne","1","2","41.4897","200","585","0","794.599","21/10/2021","1","","FRAICHE BOIS - cpe 9","2","4581","CHENE","AMELIORATION","SEC","NORMAL","G","1","3","0","4.357"
