"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.073"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","EPICEA","AMELIORATION","NORMAL","NORMAL","2","69","0","0","15.477"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","EPICEA","AMELIORATION","NORMAL","NORMAL","3","114","0","0","40.548"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","EPICEA","AMELIORATION","NORMAL","NORMAL","4","164","0","0","95.83"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","EPICEA","AMELIORATION","NORMAL","NORMAL","5","74","0","0","70.031"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.824"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.237"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.716"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.16"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.431"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","EPICEA","AMELIORATION","CASSE","NORMAL","2","7","0","0","1.587"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","EPICEA","AMELIORATION","CASSE","NORMAL","3","8","0","0","2.816"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","EPICEA","AMELIORATION","CASSE","NORMAL","4","42","0","0","24.586"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","EPICEA","AMELIORATION","CASSE","NORMAL","5","15","0","0","14.263"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","TSUGA","AMELIORATION","CASSE","NORMAL","2","2","0","0","0.35"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","TSUGA","AMELIORATION","CASSE","NORMAL","3","1","0","0","0.33"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","TSUGA","AMELIORATION","CASSE","NORMAL","4","2","0","0","0.9"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","TSUGA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.14"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","TSUGA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.66"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","TSUGA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.46"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","TSUGA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.25"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","TSUGA","AMELIORATION","SEC","NORMAL","4","2","0","0","1.12"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","EPICEA","AMELIORATION","BORDURE","NORMAL","5","4","0","0","4.07"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.378"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","EPICEA","AMELIORATION","DECLASSE","NORMAL","5","1","0","0","0.6"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","EPICEA","AMELIORATION","DECLASSE","NORMAL","6","1","0","0","1"
"953","2021","3320","Libramont-Chevigny Cne","P","306","60.155","541","0","0","300.198","12/05/2021","1","-  Mesures prises au compas
- Cubage à la hauteur dominante (212/1 : EP 24 et 27 m - 212/2 : DO 28 m -  213/2 : EP 27 m - 215/50 : EP 26 m) sauf pour les Tsugas
- Débusquage au cheval obligatoire dans la parcelle 212/1 (sauf ilôt 7) - volume concerné : 105 m³ (risque de dégâts au sol/peuplement)
- Les houppiers cassés de plus de 30 cm de circonférence devront être exploités.
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","THIER DU MONT
BANALBOIS","2","4681","EPICEA","AMELIORATION","DERACINE","NORMAL","7","1","0","0","2.361"
