"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.219"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.498"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","5","8","0","0","8.54"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.456"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.531"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.518"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","3","16","0","0","5.952"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","4","96","0","0","61.607"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","5","250","0","0","284.086"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","6","123","0","0","238.834"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","NORMAL","NORMAL","7","9","0","0","24.697"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.742"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","SEC","NORMAL","5","4","0","0","4.952"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.224"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.008"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.404"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.914"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","11.055"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","EPICEA","AMELIORATION","CASSE","NORMAL","5","1","0","0","1.046"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","4","0","0","5.219"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","17","0","0","33.084"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.783"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.812"
"953","2020","3320","Libramont-Chevigny Cne","A","2","15.3277","558","0","0","724.497","19/11/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (661/2 : EP 31 m / DO 34 m - 662/2 : MZ 29 m / EP 26 m et 30 m / DO 34 m)
- Interdiction aux machines de circuler en dehors des cloisonnements","SEHET","2","2051","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.316"
