"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1025","Foret Domaniale De Bullange","2","12","8.8252","595","0","0","413.365","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts :  5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime :  1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau :  40% des Volumens / du volume
Hang/pente : 50% des Volumens / du volume
Steilhang/forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 355m³ ( = +/-0% )","AM DAMM
EICHENBUSCH
GILBUSCHHECK
TURBESBERG
HEBORN
AM KURZEN SIEFEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.079"
"","2024","1025","Foret Domaniale De Bullange","2","12","8.8252","595","0","0","413.365","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts :  5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime :  1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau :  40% des Volumens / du volume
Hang/pente : 50% des Volumens / du volume
Steilhang/forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 355m³ ( = +/-0% )","AM DAMM
EICHENBUSCH
GILBUSCHHECK
TURBESBERG
HEBORN
AM KURZEN SIEFEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.203"
"","2024","1025","Foret Domaniale De Bullange","2","12","8.8252","595","0","0","413.365","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts :  5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime :  1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau :  40% des Volumens / du volume
Hang/pente : 50% des Volumens / du volume
Steilhang/forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 355m³ ( = +/-0% )","AM DAMM
EICHENBUSCH
GILBUSCHHECK
TURBESBERG
HEBORN
AM KURZEN SIEFEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.023"
"","2024","1025","Foret Domaniale De Bullange","2","12","8.8252","595","0","0","413.365","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts :  5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime :  1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau :  40% des Volumens / du volume
Hang/pente : 50% des Volumens / du volume
Steilhang/forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 355m³ ( = +/-0% )","AM DAMM
EICHENBUSCH
GILBUSCHHECK
TURBESBERG
HEBORN
AM KURZEN SIEFEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","6.068"
"","2024","1025","Foret Domaniale De Bullange","2","12","8.8252","595","0","0","413.365","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts :  5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime :  1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau :  40% des Volumens / du volume
Hang/pente : 50% des Volumens / du volume
Steilhang/forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 355m³ ( = +/-0% )","AM DAMM
EICHENBUSCH
GILBUSCHHECK
TURBESBERG
HEBORN
AM KURZEN SIEFEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","10.952"
"","2024","1025","Foret Domaniale De Bullange","2","12","8.8252","595","0","0","413.365","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts :  5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime :  1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau :  40% des Volumens / du volume
Hang/pente : 50% des Volumens / du volume
Steilhang/forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 355m³ ( = +/-0% )","AM DAMM
EICHENBUSCH
GILBUSCHHECK
TURBESBERG
HEBORN
AM KURZEN SIEFEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.436"
"","2024","1025","Foret Domaniale De Bullange","2","12","8.8252","595","0","0","413.365","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts :  5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime :  1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau :  40% des Volumens / du volume
Hang/pente : 50% des Volumens / du volume
Steilhang/forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 355m³ ( = +/-0% )","AM DAMM
EICHENBUSCH
GILBUSCHHECK
TURBESBERG
HEBORN
AM KURZEN SIEFEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","7","0","0","21.875"
"","2024","1025","Foret Domaniale De Bullange","2","12","8.8252","595","0","0","413.365","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts :  5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime :  1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau :  40% des Volumens / du volume
Hang/pente : 50% des Volumens / du volume
Steilhang/forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 355m³ ( = +/-0% )","AM DAMM
EICHENBUSCH
GILBUSCHHECK
TURBESBERG
HEBORN
AM KURZEN SIEFEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.916"
"","2024","1025","Foret Domaniale De Bullange","2","12","8.8252","595","0","0","413.365","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts :  5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime :  1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau :  40% des Volumens / du volume
Hang/pente : 50% des Volumens / du volume
Steilhang/forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 355m³ ( = +/-0% )","AM DAMM
EICHENBUSCH
GILBUSCHHECK
TURBESBERG
HEBORN
AM KURZEN SIEFEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","2","67","0","0","14.589"
"","2024","1025","Foret Domaniale De Bullange","2","12","8.8252","595","0","0","413.365","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts :  5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime :  1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau :  40% des Volumens / du volume
Hang/pente : 50% des Volumens / du volume
Steilhang/forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 355m³ ( = +/-0% )","AM DAMM
EICHENBUSCH
GILBUSCHHECK
TURBESBERG
HEBORN
AM KURZEN SIEFEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","3","106","0","0","38.807"
"","2024","1025","Foret Domaniale De Bullange","2","12","8.8252","595","0","0","413.365","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts :  5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime :  1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau :  40% des Volumens / du volume
Hang/pente : 50% des Volumens / du volume
Steilhang/forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 355m³ ( = +/-0% )","AM DAMM
EICHENBUSCH
GILBUSCHHECK
TURBESBERG
HEBORN
AM KURZEN SIEFEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","4","204","0","0","119.296"
"","2024","1025","Foret Domaniale De Bullange","2","12","8.8252","595","0","0","413.365","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts :  5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime :  1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau :  40% des Volumens / du volume
Hang/pente : 50% des Volumens / du volume
Steilhang/forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 355m³ ( = +/-0% )","AM DAMM
EICHENBUSCH
GILBUSCHHECK
TURBESBERG
HEBORN
AM KURZEN SIEFEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","5","155","0","0","148.498"
"","2024","1025","Foret Domaniale De Bullange","2","12","8.8252","595","0","0","413.365","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts :  5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime :  1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau :  40% des Volumens / du volume
Hang/pente : 50% des Volumens / du volume
Steilhang/forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 355m³ ( = +/-0% )","AM DAMM
EICHENBUSCH
GILBUSCHHECK
TURBESBERG
HEBORN
AM KURZEN SIEFEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","6","21","0","0","33.872"
"","2024","1025","Foret Domaniale De Bullange","2","12","8.8252","595","0","0","413.365","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts :  5-10% der Stückzahl / des grumes
Wipfelbruch / bris de cime :  1-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau :  40% des Volumens / du volume
Hang/pente : 50% des Volumens / du volume
Steilhang/forte pente : 10% des Volumens / du volume

Rückegassen vorhanden / Layons de débardage existants : Abstand / distance : 40 m

Zum Schutz der natürlichen und künstlichen Verjüngung / pour la protection de la régénération naturelle et artificielle  :

Holzernte nur in Abschnitten möglich - kein Langholz, außer Stämme ab 2 m³ die in max. 20 m Länge geerntet werden dürfen. 
L'exploitation uniquement par billons - pas d'exploitation de bois longs, sauf les grumes à partir de 2 m³ peuvent être exploités en long avec une longueur maximale de 20 m.

Motormanuelle Fällung zeitgleich mit Harvestereinsatz. 
Abattage manuel et ébranchage mécanique simultanément.

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 355m³ ( = +/-0% )","AM DAMM
EICHENBUSCH
GILBUSCHHECK
TURBESBERG
HEBORN
AM KURZEN SIEFEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.751"
