"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","43","0","0","2.795"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","291","0","0","49.281"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","84","0","0","25.368"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","75","0","0","34.368"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","16","0","0","12.876"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.99"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","2","0","0","0.134"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","27","0","0","4.563"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","10","0","0","3.1"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","4","14","0","0","6.774"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","5","7","0","0","5.894"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","1","42","0","0","2.977"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1008","0","0","203.889"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","3","447","0","0","157.364"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","4","355","0","0","198.43"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","5","206","0","0","217.246"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","6","39","0","0","70.403"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","7","7","0","0","19.137"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","48","0","0","10.576"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","42","0","0","14.764"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","58","0","0","32.149"
"951","2022","3319","Libin Cne","A","4","24.0276","2841","0","0","1091.652","21/10/2022","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Cloisonnement dans certaines parcelles.","VIEILLE TAILLE - cpe 2
LES GOUTELETTES - cpe 2
VIREE DT BOIS MADAME - cpe 2","2","7121","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","5","17","0","0","15.574"
