"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","95","0","0","3.38"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","27","0","0","3.242"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","657","0","0","23.326"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","206","0","0","25.269"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","41","0","0","11.487"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","28","0","0","13.02"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.748"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","1","727","0","0","29.276"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","2","512","0","0","69.596"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","3","88","0","0","25.213"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","4","72","0","0","33.25"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","7.804"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","10","0","0","0.514"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","12","0","0","1.914"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.586"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.529"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","EPICEA","SANITAIRE","SEC","NORMAL","1","1","0","0","0.062"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","EPICEA","SANITAIRE","SEC","NORMAL","6","1","0","0","1.22"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","11","0","0","0.524"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.942"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","1","10","0","0","0.54"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","22","0","0","3.066"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.488"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.662"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","1","89","0","0","4.636"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","2","168","0","0","25.198"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","3","39","0","0","10.954"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","4","52","0","0","23.022"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","10.7"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.734"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","PECTINE","DEFINITIVE","NORMAL","NORMAL","1","8","0","0","0.432"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","PECTINE","DEFINITIVE","NORMAL","NORMAL","2","20","0","0","3.251"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","PECTINE","DEFINITIVE","NORMAL","NORMAL","3","13","0","0","3.926"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","PECTINE","DEFINITIVE","NORMAL","NORMAL","4","31","0","0","15.008"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","PECTINE","DEFINITIVE","NORMAL","NORMAL","5","25","0","0","21.925"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","PECTINE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","1.256"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","PECTINE","SANITAIRE","SEC","NORMAL","1","3","0","0","0.098"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","PECTINE","SANITAIRE","SEC","NORMAL","2","2","0","0","0.38"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","PECTINE","SANITAIRE","SEC","NORMAL","3","1","0","0","0.279"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","PECTINE","SANITAIRE","SEC","NORMAL","4","2","0","0","0.772"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","PECTINE","SANITAIRE","SEC","NORMAL","5","5","0","0","3.726"
"922","2020","3419","Paliseul Cne","1","4","15.2103","3021","0","0","386.123","10/12/2020","1","Bois martelés en 2018 et 2019.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","BASSE VOIE (NORD) - cpe 10
RAULY (EST) - cpe 10
BASSE VOIE (SUD) - cpe 10
ESPECHE (SUD-EST) - cpe 5
ESPECHE (SUD-OUEST) - cpe 11
RAMIBUCHAILLE(OUEST) - cpe 11
RAMIBUCHAILLE (Centre). - cpe 5","","3001","PECTINE","SANITAIRE","SEC","NORMAL","6","1","0","0","1.168"
