"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3518","Trois-Ponts Cne","C","9","5.1839","75","0","0","26.79","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","10","0","0","0.63"
"813","2020","3518","Trois-Ponts Cne","C","9","5.1839","75","0","0","26.79","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","12","0","0","1.812"
"813","2020","3518","Trois-Ponts Cne","C","9","5.1839","75","0","0","26.79","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","6","0","0","1.59"
"813","2020","3518","Trois-Ponts Cne","C","9","5.1839","75","0","0","26.79","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","15","0","0","7.13"
"813","2020","3518","Trois-Ponts Cne","C","9","5.1839","75","0","0","26.79","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","2","0","0","1.702"
"813","2020","3518","Trois-Ponts Cne","C","9","5.1839","75","0","0","26.79","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","2","0","0","0.08"
"813","2020","3518","Trois-Ponts Cne","C","9","5.1839","75","0","0","26.79","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","4","0","0","0.548"
"813","2020","3518","Trois-Ponts Cne","C","9","5.1839","75","0","0","26.79","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.56"
"813","2020","3518","Trois-Ponts Cne","C","9","5.1839","75","0","0","26.79","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","2","0","0","1.163"
"813","2020","3518","Trois-Ponts Cne","C","9","5.1839","75","0","0","26.79","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","2","0","0","2.132"
"813","2020","3518","Trois-Ponts Cne","C","9","5.1839","75","0","0","26.79","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","2","0","0","3.338"
"813","2020","3518","Trois-Ponts Cne","C","9","5.1839","75","0","0","26.79","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","6","0","0","0.886"
"813","2020","3518","Trois-Ponts Cne","C","9","5.1839","75","0","0","26.79","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.516"
"813","2020","3518","Trois-Ponts Cne","C","9","5.1839","75","0","0","26.79","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","7","0","0","3.398"
"813","2020","3518","Trois-Ponts Cne","C","9","5.1839","75","0","0","26.79","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","6","1","0","0","1.305"
