"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.052"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.201"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","2.692"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","4","89","7","0","35.118"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","5","68","15","0","47.222"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","6","55","21","0","55.972"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","6","0","11.747"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.544"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.321"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FEUILLUS DIVERS","AMELIORATION","BORDURE","NORMAL","1","40","0","0","0.752"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FEUILLUS DIVERS","AMELIORATION","BORDURE","NORMAL","2","38","0","0","2.471"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FEUILLUS DIVERS","AMELIORATION","BORDURE","NORMAL","3","22","0","0","3.586"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FEUILLUS DIVERS","AMELIORATION","BORDURE","NORMAL","4","14","0","0","5.06"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FEUILLUS DIVERS","AMELIORATION","BORDURE","NORMAL","5","3","0","0","1.478"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.128"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.019"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","0.978"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","26","0","0","9.889"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","3.778"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.958"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.702"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.024"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.357"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.652"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","6.64"
