"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.681"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","30","0","0","9.998"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","89","0","0","46.913"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","129","0","0","121.777"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","38","0","0","62.037"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","15","0","0","42.268"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","9","0","0","31.877"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","5","0","0","21.385"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.52"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.528"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","4","37","0","0","22.522"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","5","58","0","0","62.174"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","6","15","0","0","26.172"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.361"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","1.001"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","11","0","0","4.122"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","16","0","0","10.379"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","68","0","0","75.174"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","42","0","0","70.483"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","7","0","0","17.965"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","EPICEA","DEFINITIVE","SEC","NORMAL","3","2","0","0","0.764"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","EPICEA","DEFINITIVE","SEC","NORMAL","4","3","0","0","2.064"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","EPICEA","DEFINITIVE","SEC","NORMAL","5","1","0","0","0.871"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","EPICEA","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.535"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","20","0","0","21.114"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","28","0","0","41.212"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.23"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","DOUGLAS","AMELIORATION","SEC","NORMAL","5","5","0","0","4.369"
"953","2022","3500","Tellin Cne","A","108","55.4917","648","0","0","711.612","04/10/2022","1","- Mesures prises au compas 
- Cubage à la hauteur dominante","Les Wèves","2","7100","DOUGLAS","AMELIORATION","SEC","NORMAL","6","3","0","0","4.116"
