"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.432"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.762"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","27","0","0","48.799"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","23.954"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.81"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.512"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.947"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","6","12","0","0","23.082"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","7","9","0","0","26.285"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.24"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","SITKA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","3.725"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","SITKA","DEFINITIVE","NORMAL","NORMAL","5","23","0","0","25.233"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","SITKA","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","31.915"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","SITKA","DEFINITIVE","NORMAL","NORMAL","7","21","0","0","60.813"
"951","2020","3554","Wellin Cne","A","16","30.1701","156","0","0","303.449","27/10/2020","0","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","Margouillet - cpe 12","2","2042","SITKA","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","31.94"
