"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","3","0","0","0.612"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.299"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.23"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","3.7"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","8.464"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","10.62"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","5.952"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","17.478"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","5.526"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","4.856"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","42","0","0","282.61"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","22","0","0","203.713"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","17.02"
