"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.292"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","0.843"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","20","0","0","10.756"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","125","0","0","129.881"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","146","0","0","256.984"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","59","0","0","156.783"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","14","0","0","50.621"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.579"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","6","0","0","5.151"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","14.925"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","33.306"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","12","0","0","38.093"
"931","2022","3350","Manhay Cne","2","403","1.67","415","0","0","717.15","19/10/2022","1","Le vendeur garantit la mesure de la circonférence sur le trait de griffe horizontal. Pour la coupe définitive, exploitation  sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m).  A réaliser par temps sec car fangeux par endroits. Mesure au compas.  Cubage hauteur recoupe et défilement","Drangotte - cpe 8","2","7118","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","18.936"
