"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","217","0","0","11.197"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","180","0","0","27.849"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.742"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.328"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","1","518","0","0","25.53"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","2","459","0","0","72.533"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","3","92","0","0","29.348"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","49","0","0","22.33"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.826"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","86","0","0","4.111"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","97","0","0","16.005"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","25","0","0","7.975"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","20","0","0","9.794"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.155"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","67","0","0","3.821"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","127","0","0","20.501"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","26","0","0","8.294"
"921","2022","3062","Bievre Cne","1","4","7.2625","2010","0","0","281.23","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.
Cloisonnement dans la première éclaircie","MASSOQUAY-BIRGEAI
VIREE DE GEMBES","2","7115","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.891"
