"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","2","34","0","0","8.398"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","3","150","0","0","54.3"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","4","189","0","0","102.802"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","5","25","0","0","22.823"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.456"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.247"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","2","0","0","0.724"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","9","0","0","5.257"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.827"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","SANITAIRE","SEC","NORMAL","3","1","0","0","0.362"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","SANITAIRE","SEC","NORMAL","4","2","0","0","1.151"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","SANITAIRE","SEC","NORMAL","5","1","0","0","0.827"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","AMELIORATION","BORDURE","NORMAL","4","7","0","0","3.951"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","5.131"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","AMELIORATION","BORDURE","NORMAL","6","9","0","0","15.618"
"912","2022","3206","Habay Cne","1","4","6.3604","440","0","0","230.883","20/10/2022","1","","A NANDORU OUEST - cpe 7","2","7119","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","7.009"
