"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.196"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.923"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.466"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.259"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.12"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.402"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.795"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.264"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.398"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.76"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","4.572"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.725"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.094"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.744"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.693"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","2.187"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.54"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.42"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","2","4","0","0","2.06"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.474"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.931"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.965"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.087"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","SAULE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.25"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","SAULE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.201"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","SAULE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.265"
"723","2021","3367","Mettet Cne","2","207","1.6166","146","0","0","35.518","16/09/2021","1","L'îlot 6 ne fait pas partie du lot","METTET: Les Aises - cpe 16","2","4534","PEUPLIER","AMELIORATION","SEC","NORMAL","6","1","0","0","1.287"
