"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"712","2020","3134","Dinant Cne","1","31","3.3762","197","109","0","243.602","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Débardage par les terres agricoles. Modalités à convenir entre l'exploitant et l'agriculteur.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,982603 Lat. 50,297931","SALAZINE","2","2012","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","3","2","0","0","0.536"
"712","2020","3134","Dinant Cne","1","31","3.3762","197","109","0","243.602","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Débardage par les terres agricoles. Modalités à convenir entre l'exploitant et l'agriculteur.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,982603 Lat. 50,297931","SALAZINE","2","2012","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","4","13","2","0","7.928"
"712","2020","3134","Dinant Cne","1","31","3.3762","197","109","0","243.602","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Débardage par les terres agricoles. Modalités à convenir entre l'exploitant et l'agriculteur.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,982603 Lat. 50,297931","SALAZINE","2","2012","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","5","24","5","0","17.208"
"712","2020","3134","Dinant Cne","1","31","3.3762","197","109","0","243.602","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Débardage par les terres agricoles. Modalités à convenir entre l'exploitant et l'agriculteur.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,982603 Lat. 50,297931","SALAZINE","2","2012","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","6","75","35","0","84.973"
"712","2020","3134","Dinant Cne","1","31","3.3762","197","109","0","243.602","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Débardage par les terres agricoles. Modalités à convenir entre l'exploitant et l'agriculteur.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,982603 Lat. 50,297931","SALAZINE","2","2012","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","7","49","41","0","79.345"
"712","2020","3134","Dinant Cne","1","31","3.3762","197","109","0","243.602","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Débardage par les terres agricoles. Modalités à convenir entre l'exploitant et l'agriculteur.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,982603 Lat. 50,297931","SALAZINE","2","2012","FRENE","SANITAIRE","CHAMPIGNON","NORMAL","8","16","20","0","33.42"
"712","2020","3134","Dinant Cne","1","31","3.3762","197","109","0","243.602","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Débardage par les terres agricoles. Modalités à convenir entre l'exploitant et l'agriculteur.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,982603 Lat. 50,297931","SALAZINE","2","2012","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.238"
"712","2020","3134","Dinant Cne","1","31","3.3762","197","109","0","243.602","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Débardage par les terres agricoles. Modalités à convenir entre l'exploitant et l'agriculteur.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,982603 Lat. 50,297931","SALAZINE","2","2012","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.233"
"712","2020","3134","Dinant Cne","1","31","3.3762","197","109","0","243.602","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Débardage par les terres agricoles. Modalités à convenir entre l'exploitant et l'agriculteur.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,982603 Lat. 50,297931","SALAZINE","2","2012","FRENE","SANITAIRE","DECLASSE","NORMAL","5","5","1","0","3.425"
"712","2020","3134","Dinant Cne","1","31","3.3762","197","109","0","243.602","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Débardage par les terres agricoles. Modalités à convenir entre l'exploitant et l'agriculteur.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,982603 Lat. 50,297931","SALAZINE","2","2012","FRENE","SANITAIRE","DECLASSE","NORMAL","6","4","2","0","4.426"
"712","2020","3134","Dinant Cne","1","31","3.3762","197","109","0","243.602","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Débardage par les terres agricoles. Modalités à convenir entre l'exploitant et l'agriculteur.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,982603 Lat. 50,297931","SALAZINE","2","2012","FRENE","SANITAIRE","DECLASSE","NORMAL","7","3","2","0","4.746"
"712","2020","3134","Dinant Cne","1","31","3.3762","197","109","0","243.602","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Débardage par les terres agricoles. Modalités à convenir entre l'exploitant et l'agriculteur.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,982603 Lat. 50,297931","SALAZINE","2","2012","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.275"
"712","2020","3134","Dinant Cne","1","31","3.3762","197","109","0","243.602","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Débardage par les terres agricoles. Modalités à convenir entre l'exploitant et l'agriculteur.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,982603 Lat. 50,297931","SALAZINE","2","2012","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.849"
