"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3227","Herbeumont Cne","A","39","2.2407","483","0","0","1520.184","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.
* Exploitation sur lit de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","DESSUS COTE BRULEE - cpe 9","2","4526","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","2.231"
"943","2021","3227","Herbeumont Cne","A","39","2.2407","483","0","0","1520.184","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.
* Exploitation sur lit de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","DESSUS COTE BRULEE - cpe 9","2","4526","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","16","0","0","23.437"
"943","2021","3227","Herbeumont Cne","A","39","2.2407","483","0","0","1520.184","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.
* Exploitation sur lit de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","DESSUS COTE BRULEE - cpe 9","2","4526","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","98","0","0","209.98"
"943","2021","3227","Herbeumont Cne","A","39","2.2407","483","0","0","1520.184","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.
* Exploitation sur lit de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","DESSUS COTE BRULEE - cpe 9","2","4526","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","208","0","0","647.584"
"943","2021","3227","Herbeumont Cne","A","39","2.2407","483","0","0","1520.184","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.
* Exploitation sur lit de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","DESSUS COTE BRULEE - cpe 9","2","4526","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","63","0","0","256.255"
"943","2021","3227","Herbeumont Cne","A","39","2.2407","483","0","0","1520.184","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.
* Exploitation sur lit de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","DESSUS COTE BRULEE - cpe 9","2","4526","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","27","0","0","139.636"
"943","2021","3227","Herbeumont Cne","A","39","2.2407","483","0","0","1520.184","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.
* Exploitation sur lit de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","DESSUS COTE BRULEE - cpe 9","2","4526","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.581"
"943","2021","3227","Herbeumont Cne","A","39","2.2407","483","0","0","1520.184","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.
* Exploitation sur lit de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","DESSUS COTE BRULEE - cpe 9","2","4526","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","7","0","0","15.191"
"943","2021","3227","Herbeumont Cne","A","39","2.2407","483","0","0","1520.184","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.
* Exploitation sur lit de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","DESSUS COTE BRULEE - cpe 9","2","4526","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","27","0","0","82.532"
"943","2021","3227","Herbeumont Cne","A","39","2.2407","483","0","0","1520.184","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.
* Exploitation sur lit de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","DESSUS COTE BRULEE - cpe 9","2","4526","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","20","0","0","78.764"
"943","2021","3227","Herbeumont Cne","A","39","2.2407","483","0","0","1520.184","02/09/2021","1","* Mesure au compas. Cubage à la hauteur dominante
* Présence de semis naturels, respect impératif de l'Art. 38 §1er du cahier des charges.
* Exploitation sur lit de branches de maximum 5 mètres de large et espacés de 35 mètres (disposés selon les indications de l'agent).","DESSUS COTE BRULEE - cpe 9","2","4526","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","12","0","0","61.993"
