"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2020","3028","Aubange Cne","1","11","14.4915","154","225","0","503.531","21/09/2020","1","","SPREIDBUSCH - cpe 4
PROBSBUSCH - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.737"
"911","2020","3028","Aubange Cne","1","11","14.4915","154","225","0","503.531","21/09/2020","1","","SPREIDBUSCH - cpe 4
PROBSBUSCH - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","6","19","13","0","24.521"
"911","2020","3028","Aubange Cne","1","11","14.4915","154","225","0","503.531","21/09/2020","1","","SPREIDBUSCH - cpe 4
PROBSBUSCH - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","7","17","16","0","30.277"
"911","2020","3028","Aubange Cne","1","11","14.4915","154","225","0","503.531","21/09/2020","1","","SPREIDBUSCH - cpe 4
PROBSBUSCH - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","4","0","7.676"
"911","2020","3028","Aubange Cne","1","11","14.4915","154","225","0","503.531","21/09/2020","1","","SPREIDBUSCH - cpe 4
PROBSBUSCH - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","9","45","88","0","174.864"
"911","2020","3028","Aubange Cne","1","11","14.4915","154","225","0","503.531","21/09/2020","1","","SPREIDBUSCH - cpe 4
PROBSBUSCH - cpe 4","2","2008","HETRE","AMELIORATION","NORMAL","NORMAL","G","12","33","0","67.954"
"911","2020","3028","Aubange Cne","1","11","14.4915","154","225","0","503.531","21/09/2020","1","","SPREIDBUSCH - cpe 4
PROBSBUSCH - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.54"
"911","2020","3028","Aubange Cne","1","11","14.4915","154","225","0","503.531","21/09/2020","1","","SPREIDBUSCH - cpe 4
PROBSBUSCH - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.91"
"911","2020","3028","Aubange Cne","1","11","14.4915","154","225","0","503.531","21/09/2020","1","","SPREIDBUSCH - cpe 4
PROBSBUSCH - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.362"
"911","2020","3028","Aubange Cne","1","11","14.4915","154","225","0","503.531","21/09/2020","1","","SPREIDBUSCH - cpe 4
PROBSBUSCH - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","9","16","20","0","51.439"
"911","2020","3028","Aubange Cne","1","11","14.4915","154","225","0","503.531","21/09/2020","1","","SPREIDBUSCH - cpe 4
PROBSBUSCH - cpe 4","2","2008","CHENE","AMELIORATION","NORMAL","NORMAL","G","18","44","0","108.934"
"911","2020","3028","Aubange Cne","1","11","14.4915","154","225","0","503.531","21/09/2020","1","","SPREIDBUSCH - cpe 4
PROBSBUSCH - cpe 4","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","6","8","0","0","8.964"
"911","2020","3028","Aubange Cne","1","11","14.4915","154","225","0","503.531","21/09/2020","1","","SPREIDBUSCH - cpe 4
PROBSBUSCH - cpe 4","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.345"
"911","2020","3028","Aubange Cne","1","11","14.4915","154","225","0","503.531","21/09/2020","1","","SPREIDBUSCH - cpe 4
PROBSBUSCH - cpe 4","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.758"
"911","2020","3028","Aubange Cne","1","11","14.4915","154","225","0","503.531","21/09/2020","1","","SPREIDBUSCH - cpe 4
PROBSBUSCH - cpe 4","2","2008","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.026"
"911","2020","3028","Aubange Cne","1","11","14.4915","154","225","0","503.531","21/09/2020","1","","SPREIDBUSCH - cpe 4
PROBSBUSCH - cpe 4","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.382"
"911","2020","3028","Aubange Cne","1","11","14.4915","154","225","0","503.531","21/09/2020","1","","SPREIDBUSCH - cpe 4
PROBSBUSCH - cpe 4","2","2008","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.842"
