"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3516","Tournai Cne","1","6","5.325","196","157","0","458.235","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.11"
"","2021","3516","Tournai Cne","1","6","5.325","196","157","0","458.235","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.175"
"","2021","3516","Tournai Cne","1","6","5.325","196","157","0","458.235","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.927"
"","2021","3516","Tournai Cne","1","6","5.325","196","157","0","458.235","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.32"
"","2021","3516","Tournai Cne","1","6","5.325","196","157","0","458.235","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.481"
"","2021","3516","Tournai Cne","1","6","5.325","196","157","0","458.235","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.341"
"","2021","3516","Tournai Cne","1","6","5.325","196","157","0","458.235","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.558"
"","2021","3516","Tournai Cne","1","6","5.325","196","157","0","458.235","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","5","12","2","0","10.122"
"","2021","3516","Tournai Cne","1","6","5.325","196","157","0","458.235","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","51","17","0","71.112"
"","2021","3516","Tournai Cne","1","6","5.325","196","157","0","458.235","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","41","27","0","83.919"
"","2021","3516","Tournai Cne","1","6","5.325","196","157","0","458.235","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","28","29","0","78.864"
"","2021","3516","Tournai Cne","1","6","5.325","196","157","0","458.235","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","45","64","0","172.597"
"","2021","3516","Tournai Cne","1","6","5.325","196","157","0","458.235","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","5","11","0","29.599"
"","2021","3516","Tournai Cne","1","6","5.325","196","157","0","458.235","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.535"
"","2021","3516","Tournai Cne","1","6","5.325","196","157","0","458.235","28/09/2021","0","","Bois de Loos-St-Martin - cpe 3","6","4536","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","2.575"
