"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","91","0","0","5.555"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","78","0","0","12.651"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","17","0","0","4.915"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.377"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.978"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","1","430","0","0","22.184"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","2","539","0","0","91.122"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","3","146","0","0","47.236"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","4","382","0","0","203.527"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","5","164","0","0","139.344"
"943","2022","3389","Neufchateau Cne","A","3","13.1033","1877","0","0","552.715","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","LE HESTROI","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","6","12","0","0","17.826"
