"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.246"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","CHARME","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.694"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.312"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.532"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.411"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.266"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","12.655"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","5","27","6","0","21.213"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","6","27","9","0","30.938"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","7","23","16","0","41.08"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","8","9","12","0","23.91"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","9","11","17","0","34.215"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","FRENE","AMELIORATION","NORMAL","NORMAL","G","2","6","0","11.49"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.238"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","4.433"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.557"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","4.356"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","3.454"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","9","28","76","0","116.967"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","HETRE","AMELIORATION","NORMAL","NORMAL","G","64","282","0","352.206"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.773"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.035"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.592"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.519"
"913","2020","3453","Rouvroy Cne","1","310","41.9022","256","434","0","675.899","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, Circ. biodiversité, futaie irrégulière).","Le Petit Chenois Sud - cpe 12
Harbansart sud - cpe 7","","2026","CHENE","CHABLIS","DERACINE","NORMAL","G","1","2","0","4.767"
