"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.764"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.688"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","14","0","0","15.144"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","32","0","0","57.305"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","17","0","0","43.568"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","14.058"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","8.128"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","1.296"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","41","0","0","30.201"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","214","0","0","259.378"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","44","0","0","82.148"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","17.763"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","EPICEA","DEFINITIVE","DECLASSE","NORMAL","5","2","0","0","2.065"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","EPICEA","DEFINITIVE","DECLASSE","NORMAL","6","1","0","0","1.338"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","EPICEA","DEFINITIVE","DECLASSE","NORMAL","7","1","0","0","2.324"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","EPICEA","DEFINITIVE","DECLASSE","NORMAL","8","1","0","0","3.208"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","EPICEA","DEFINITIVE","DECLASSE","NORMAL","9","3","0","0","11.245"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","EPICEA","DEFINITIVE","SEC","NORMAL","5","1","0","0","1.211"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","EPICEA","DEFINITIVE","SEC","NORMAL","6","2","0","0","4.046"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","PIN SYLVESTRE","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","1.689"
"953","2022","3320","Libramont-Chevigny Cne","A","6","1.1496","394","0","0","558.968","17/11/2022","1","- Mesures prises au compas
- Cubage à la hauteur dominante","PIROMPRE","2","7134","PIN SYLVESTRE","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.401"
