"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","55","0","0","2.75"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","115","0","0","17.983"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","62","0","0","18.352"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","94","0","0","47.274"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","46","0","0","38.649"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.756"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.215"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","1","8","0","0","0.456"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","7","0","0","1.351"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","6","0","0","1.776"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","3","0","0","1.29"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.378"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.462"
"952","2020","3386","Nassogne Cne","A","6","4.2062","404","0","0","141.702","10/11/2020","1","- Mesures au compas forestier ;
- Cubage au défilement.","Fanges des Huttes et Hérins - cpe 12","2","2047","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.01"
