"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","PIN NOIR","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.044"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.008"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","PIN NOIR","AMELIORATION","NORMAL","NORMAL","3","18","0","0","3.978"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","24","0","0","9.078"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","17","0","0","11.285"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","PIN NOIR","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.496"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.366"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.299"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.388"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","6","0","0","6.085"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","23","0","0","42.864"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","48","0","0","139.383"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","18","0","0","73.099"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","42.322"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","8.857"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.299"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.418"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.585"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.63"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","MELEZE DU JAPON","DEFINITIVE","SEC","NORMAL","3","2","0","0","0.464"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","MELEZE DU JAPON","DEFINITIVE","SEC","NORMAL","4","8","0","0","2.897"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","MELEZE DU JAPON","DEFINITIVE","SEC","NORMAL","5","1","0","0","0.55"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","MELEZE DU JAPON","DEFINITIVE","SEC","NORMAL","6","2","0","0","2.445"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","PIN NOIR","AMELIORATION","SEC","NORMAL","3","1","0","0","0.221"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","PIN NOIR","AMELIORATION","SEC","NORMAL","4","1","0","0","0.442"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","PIN NOIR","AMELIORATION","SEC","NORMAL","5","1","0","0","0.795"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","4.03"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","53","0","0","54.254"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","32","0","0","52.241"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","8","0","0","19.941"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.688"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","0.753"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","3.026"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","MELEZE D'EUROPE","DEFINITIVE","SEC","NORMAL","4","3","0","0","1.194"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","MELEZE D'EUROPE","DEFINITIVE","SEC","NORMAL","5","6","0","0","4.039"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","MELEZE D'EUROPE","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.362"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.444"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","18","0","0","13.516"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","4.086"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.339"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","6.303"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.955"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","13.3"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","DOUGLAS","AMELIORATION","SEC","NORMAL","6","1","0","0","2.004"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","DOUGLAS","AMELIORATION","SEC","NORMAL","7","1","0","0","2.397"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","DOUGLAS","AMELIORATION","SEC","NORMAL","8","1","0","0","3.905"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","DOUGLAS","AMELIORATION","SEC","NORMAL","9","2","0","0","12.415"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","DOUGLAS","DEFINITIVE","SEC","NORMAL","6","2","0","0","3.478"
"","2022","1238","Domaniale Du Cant De Rochefort","1","13","28.4681","373","0","0","599.742","22/09/2022","1","Mesure au compas.
Cubage par hauteur de recoupe et défilement.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".
Point GPS pour accès (cf. repère sur carte) (WGS84) : Long. 5° 8' 31,561"" E ; Lat. 50° 10' 1,831"" N
 & Long. 5° 9' 25,638"" E ; Lat. 50° 10' 3,402"" N","BRIQUEMONT","6","7361","DOUGLAS","DEFINITIVE","SEC","NORMAL","7","5","0","0","14.774"
