"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2020","3212","Hamois Cne","1","301","20.0358","204","0","0","486.944","13/10/2020","1","Houppiers Réservés","LA COMMUNE","2","2027","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.704"
"713","2020","3212","Hamois Cne","1","301","20.0358","204","0","0","486.944","13/10/2020","1","Houppiers Réservés","LA COMMUNE","2","2027","CHENE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","15.029"
"713","2020","3212","Hamois Cne","1","301","20.0358","204","0","0","486.944","13/10/2020","1","Houppiers Réservés","LA COMMUNE","2","2027","CHENE","AMELIORATION","NORMAL","NORMAL","7","30","0","0","52.609"
"713","2020","3212","Hamois Cne","1","301","20.0358","204","0","0","486.944","13/10/2020","1","Houppiers Réservés","LA COMMUNE","2","2027","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","21.079"
"713","2020","3212","Hamois Cne","1","301","20.0358","204","0","0","486.944","13/10/2020","1","Houppiers Réservés","LA COMMUNE","2","2027","CHENE","AMELIORATION","NORMAL","NORMAL","9","11","0","0","34.209"
"713","2020","3212","Hamois Cne","1","301","20.0358","204","0","0","486.944","13/10/2020","1","Houppiers Réservés","LA COMMUNE","2","2027","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","10.454"
"713","2020","3212","Hamois Cne","1","301","20.0358","204","0","0","486.944","13/10/2020","1","Houppiers Réservés","LA COMMUNE","2","2027","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.829"
"713","2020","3212","Hamois Cne","1","301","20.0358","204","0","0","486.944","13/10/2020","1","Houppiers Réservés","LA COMMUNE","2","2027","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.518"
"713","2020","3212","Hamois Cne","1","301","20.0358","204","0","0","486.944","13/10/2020","1","Houppiers Réservés","LA COMMUNE","2","2027","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.468"
"713","2020","3212","Hamois Cne","1","301","20.0358","204","0","0","486.944","13/10/2020","1","Houppiers Réservés","LA COMMUNE","2","2027","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.092"
"713","2020","3212","Hamois Cne","1","301","20.0358","204","0","0","486.944","13/10/2020","1","Houppiers Réservés","LA COMMUNE","2","2027","HETRE","AMELIORATION","NORMAL","NORMAL","5","16","0","0","12.504"
"713","2020","3212","Hamois Cne","1","301","20.0358","204","0","0","486.944","13/10/2020","1","Houppiers Réservés","LA COMMUNE","2","2027","HETRE","AMELIORATION","NORMAL","NORMAL","6","22","0","0","25.562"
"713","2020","3212","Hamois Cne","1","301","20.0358","204","0","0","486.944","13/10/2020","1","Houppiers Réservés","LA COMMUNE","2","2027","HETRE","AMELIORATION","NORMAL","NORMAL","7","16","0","0","25.864"
"713","2020","3212","Hamois Cne","1","301","20.0358","204","0","0","486.944","13/10/2020","1","Houppiers Réservés","LA COMMUNE","2","2027","HETRE","AMELIORATION","NORMAL","NORMAL","8","14","0","0","31.864"
"713","2020","3212","Hamois Cne","1","301","20.0358","204","0","0","486.944","13/10/2020","1","Houppiers Réservés","LA COMMUNE","2","2027","HETRE","AMELIORATION","NORMAL","NORMAL","9","45","0","0","162.544"
"713","2020","3212","Hamois Cne","1","301","20.0358","204","0","0","486.944","13/10/2020","1","Houppiers Réservés","LA COMMUNE","2","2027","HETRE","AMELIORATION","NORMAL","NORMAL","G","17","0","0","84.615"
