"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.5"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","36","0","0","5.58"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.264"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","19","0","0","7.605"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.342"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.235"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","2","27","0","0","4.116"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.63"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","65","0","0","32.564"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","43","0","0","40.496"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","16","0","0","26.171"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.248"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","DOUGLAS","AMELIORATION","SEC","NORMAL","2","6","0","0","0.966"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","DOUGLAS","AMELIORATION","SEC","NORMAL","3","3","0","0","0.816"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","DOUGLAS","AMELIORATION","SEC","NORMAL","4","1","0","0","0.375"
"921","2021","3538","Vresse Cne","1","18","3.1046","261","0","0","137.092","15/09/2021","1","Mesurage des bois au mètre ruban à 1m50. Cubage à la hauteur dominante. Martelage 2019.","WAIBE DES MARAIS","","4532","EPICEA","AMELIORATION","SEC","NORMAL","2","1","0","0","0.184"
