"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.71"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.774"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","5","29","0","0","20.692"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.099"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","2","27","0","0","3.069"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","3","53","0","0","11.13"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","4","336","0","0","133.835"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","5","858","0","0","649.048"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","6","334","0","0","421.324"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","7","33","0","0","62.853"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","NORMAL","NORMAL","8","3","0","0","7.544"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","2","7","0","0","0.868"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","3","16","0","0","3.36"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","4","55","0","0","21.387"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","5","79","0","0","57.196"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","6","15","0","0","18.112"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","DEFINITIVE","SEC","NORMAL","7","1","0","0","1.847"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.081"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.309"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.517"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","2","10","0","0","1.089"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","1.696"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","55","0","0","22.408"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","98","0","0","74.777"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","29","0","0","37.438"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","17.187"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","3","2","0","0","0.424"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","4","20","0","0","8.506"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","5","22","0","0","17.871"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN SYLVESTRE","DEFINITIVE","SEC","NORMAL","6","7","0","0","9.161"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","AMELIORATION","SEC","NORMAL","4","2","0","0","0.85"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","PIN NOIR","AMELIORATION","SEC","NORMAL","5","2","0","0","1.307"
"721","2021","3136","Doische Cne","2","3","16.288","2132","0","0","1614.49","10/02/2021","0","- Attention particulière aux semis naturels de chêne et alisier
- Dans le comp 231 : attention particulière aux genévriers 
- MAB délimitée par un trait jaune et bois réservés marqués d'un R","Tienne Jauquette - cpe 12
Tienne d'Aurzie - cpe 12","2","3541","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.021"
