"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","AMELIORATION","DERACINE","NORMAL","1","2","0","0","0.116"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","AMELIORATION","DERACINE","NORMAL","3","1","0","0","0.244"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.482"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","1","409","0","0","16.202"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","2","100","0","0","12.212"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.464"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.698"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","1","11","0","0","0.478"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","2","11","0","0","1.447"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","3","2","0","0","0.488"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","CHABLIS","DERACINE","NORMAL","2","2","0","0","0.322"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","CHABLIS","DERACINE","NORMAL","3","1","0","0","0.244"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","CHABLIS","DERACINE","NORMAL","4","4","0","0","1.795"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","CHABLIS","DERACINE","NORMAL","5","2","0","0","1.282"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.246"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","2","0","0","0.194"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","2","0","0","0.488"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","8","0","0","3.324"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","5","0","0","3.581"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.535"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.096"
"721","2020","3136","Doische Cne","2","7","20.7371","575","0","0","48.42","09/09/2020","0","","Au dessus du fond bois - cpe 11
Fond bois - cpe 11","","2005","SITKA","CHABLIS","DERACINE","NORMAL","4","1","0","0","0.482"
