"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.217"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.947"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.76"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","8.001"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","5","10","3","0","8.47"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","6","13","5","0","15.94"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","4","0","9.638"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","2","0","7.08"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","5","0","16.76"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","6","0","20.59"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","91","0","0","3.175"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","125","0","0","15.279"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","48","0","0","12"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","66","0","0","31.655"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","9","2","0","6.85"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.12"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","9","1","1","0","3.3"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","1","114","0","0","4.23"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","2","133","0","0","18.061"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","3","79","0","0","20.067"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","4","81","0","0","38.63"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","5","10","5","0","8.17"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","8","0","13.789"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","7","8","7","0","14.15"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","7","0","12.347"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","9","41","89","0","164.281"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","HETRE","AMELIORATION","NORMAL","NORMAL","G","9","29","0","49.915"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.048"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.215"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.28"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","0.909"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.4"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","7","1","1","0","1.985"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","8","5","3","0","14.02"
"953","2020","3500","Tellin Cne","A","114","30.5921","927","182","0","542.763","06/10/2020","1","- Mesures prises au mètre ruban
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pas de réservation","CORO - FOND ROSE
CORO-JUSTICE
BOIS DE GRUPONT","2","2019","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","4","4","0","17.484"
