"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1813","Domaniales Du Cant De Spa","A","33","15.3387","1481","0","0","276.664","09/09/2021","1","","SOUS CHEMIN HOCKAI. - cpe 5
BELLE HEID. - cpe 5","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","317","0","0","11.933"
"","2021","1813","Domaniales Du Cant De Spa","A","33","15.3387","1481","0","0","276.664","09/09/2021","1","","SOUS CHEMIN HOCKAI. - cpe 5
BELLE HEID. - cpe 5","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","271","0","0","39.161"
"","2021","1813","Domaniales Du Cant De Spa","A","33","15.3387","1481","0","0","276.664","09/09/2021","1","","SOUS CHEMIN HOCKAI. - cpe 5
BELLE HEID. - cpe 5","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","93","0","0","26.823"
"","2021","1813","Domaniales Du Cant De Spa","A","33","15.3387","1481","0","0","276.664","09/09/2021","1","","SOUS CHEMIN HOCKAI. - cpe 5
BELLE HEID. - cpe 5","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","93","0","0","42.505"
"","2021","1813","Domaniales Du Cant De Spa","A","33","15.3387","1481","0","0","276.664","09/09/2021","1","","SOUS CHEMIN HOCKAI. - cpe 5
BELLE HEID. - cpe 5","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","38","0","0","29.94"
"","2021","1813","Domaniales Du Cant De Spa","A","33","15.3387","1481","0","0","276.664","09/09/2021","1","","SOUS CHEMIN HOCKAI. - cpe 5
BELLE HEID. - cpe 5","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.246"
"","2021","1813","Domaniales Du Cant De Spa","A","33","15.3387","1481","0","0","276.664","09/09/2021","1","","SOUS CHEMIN HOCKAI. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","CASSE","NORMAL","1","7","0","0","0.205"
"","2021","1813","Domaniales Du Cant De Spa","A","33","15.3387","1481","0","0","276.664","09/09/2021","1","","SOUS CHEMIN HOCKAI. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","CASSE","NORMAL","2","1","0","0","0.121"
"","2021","1813","Domaniales Du Cant De Spa","A","33","15.3387","1481","0","0","276.664","09/09/2021","1","","SOUS CHEMIN HOCKAI. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","1","422","0","0","17.413"
"","2021","1813","Domaniales Du Cant De Spa","A","33","15.3387","1481","0","0","276.664","09/09/2021","1","","SOUS CHEMIN HOCKAI. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","2","82","0","0","12.996"
"","2021","1813","Domaniales Du Cant De Spa","A","33","15.3387","1481","0","0","276.664","09/09/2021","1","","SOUS CHEMIN HOCKAI. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","3","24","0","0","7.665"
"","2021","1813","Domaniales Du Cant De Spa","A","33","15.3387","1481","0","0","276.664","09/09/2021","1","","SOUS CHEMIN HOCKAI. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","4","76","0","0","42.843"
"","2021","1813","Domaniales Du Cant De Spa","A","33","15.3387","1481","0","0","276.664","09/09/2021","1","","SOUS CHEMIN HOCKAI. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","5","40","0","0","35.328"
"","2021","1813","Domaniales Du Cant De Spa","A","33","15.3387","1481","0","0","276.664","09/09/2021","1","","SOUS CHEMIN HOCKAI. - cpe 5
BELLE HEID. - cpe 5","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.456"
"","2021","1813","Domaniales Du Cant De Spa","A","33","15.3387","1481","0","0","276.664","09/09/2021","1","","SOUS CHEMIN HOCKAI. - cpe 5
BELLE HEID. - cpe 5","6","4529","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.238"
"","2021","1813","Domaniales Du Cant De Spa","A","33","15.3387","1481","0","0","276.664","09/09/2021","1","","SOUS CHEMIN HOCKAI. - cpe 5
BELLE HEID. - cpe 5","6","4529","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.502"
"","2021","1813","Domaniales Du Cant De Spa","A","33","15.3387","1481","0","0","276.664","09/09/2021","1","","SOUS CHEMIN HOCKAI. - cpe 5
BELLE HEID. - cpe 5","6","4529","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.845"
"","2021","1813","Domaniales Du Cant De Spa","A","33","15.3387","1481","0","0","276.664","09/09/2021","1","","SOUS CHEMIN HOCKAI. - cpe 5
BELLE HEID. - cpe 5","6","4529","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.444"
