"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.412"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","14","0","0","10.053"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","98","0","0","132.667"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","270","0","0","590.216"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","298","0","0","935.487"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","111","0","0","458.699"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","47","0","0","244.97"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.476"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.432"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","9","0","0","6.073"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","16","0","0","21.669"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","79","0","0","169.217"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","84","0","0","257.772"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","31","0","0","126.034"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","23","0","0","113.378"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","G","1","0","0","8.553"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","7.149"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","6.467"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","8","0","0","34.008"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","8","0","0","42.752"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","3","0","0","24.094"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","6","1","0","0","2.494"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","7","1","0","0","2.848"
"912","2023","1009","Anlier Chenel Rulles Foret Dom","P","401","32.8179","1111","0","0","3207.388","21/03/2023","1","","BON BOIS - cpe 11
PASE D'ANLIER - cpe 5
FANGE MURRAY - cpe 8","6","9064","EPICEA","SANITAIRE","SCOLYTE RX BORDURE","NORMAL","8","1","0","0","4.468"
