"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","3","0","0","0.555"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","1","0","0","0.333"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","4","0","0","2.158"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","6","2","0","0","3.95"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","7","2","0","0","8.32"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","9","1","0","0","7.5"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.412"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.566"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","7.446"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","14","0","0","39.682"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","11.18"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","10.474"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.864"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","19","0","0","26.531"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","79","0","0","163.969"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","63","0","0","183.537"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","14","0","0","54.428"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","4","0","0","18.4"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.274"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.321"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","6","3","0","0","5.689"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","MELEZE DU JAPON","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.97"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.349"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.401"
"922","2020","3419","Paliseul Cne","1","22","3.9527","232","0","0","559.818","10/12/2020","1","Bois martelés en 2019.
Mesure au compas - estimation du volume à la hauteur dominante.","LES AWIS (OUEST) - cpe 3","","3001","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","5.509"
