"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","3370","Modave Cne","1","7","0.3584","87","0","0","74.48","04/10/2021","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","5161","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.172"
"812","2021","3370","Modave Cne","1","7","0.3584","87","0","0","74.48","04/10/2021","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","5161","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","2.058"
"812","2021","3370","Modave Cne","1","7","0.3584","87","0","0","74.48","04/10/2021","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","5161","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","26","0","0","16.021"
"812","2021","3370","Modave Cne","1","7","0.3584","87","0","0","74.48","04/10/2021","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","5161","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","16","0","0","18"
"812","2021","3370","Modave Cne","1","7","0.3584","87","0","0","74.48","04/10/2021","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","5161","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","1.613"
"812","2021","3370","Modave Cne","1","7","0.3584","87","0","0","74.48","04/10/2021","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","5161","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","4.746"
"812","2021","3370","Modave Cne","1","7","0.3584","87","0","0","74.48","04/10/2021","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","5161","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","10","0","0","8.158"
"812","2021","3370","Modave Cne","1","7","0.3584","87","0","0","74.48","04/10/2021","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","5161","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","11","0","0","14.453"
"812","2021","3370","Modave Cne","1","7","0.3584","87","0","0","74.48","04/10/2021","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","5161","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","1.874"
"812","2021","3370","Modave Cne","1","7","0.3584","87","0","0","74.48","04/10/2021","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","5161","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","2.842"
"812","2021","3370","Modave Cne","1","7","0.3584","87","0","0","74.48","04/10/2021","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","5161","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","1.874"
"812","2021","3370","Modave Cne","1","7","0.3584","87","0","0","74.48","04/10/2021","1","Visite obligatoire avec le garde forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","","6","5161","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","2.669"
