"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2023","7001","Defense Nationale","P","324","12.7211","297","0","0","181.695","21/03/2023","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service forestier pour le comartiment 8;
-Stockage des bois sur la piste en béton pour le compartiment 8;","Aérodr mili - Fagne qui goutte
Aérodrome militaire
Dépôt munitions","2","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.448"
"952","2023","7001","Defense Nationale","P","324","12.7211","297","0","0","181.695","21/03/2023","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service forestier pour le comartiment 8;
-Stockage des bois sur la piste en béton pour le compartiment 8;","Aérodr mili - Fagne qui goutte
Aérodrome militaire
Dépôt munitions","2","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","2","59","0","0","11.313"
"952","2023","7001","Defense Nationale","P","324","12.7211","297","0","0","181.695","21/03/2023","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service forestier pour le comartiment 8;
-Stockage des bois sur la piste en béton pour le compartiment 8;","Aérodr mili - Fagne qui goutte
Aérodrome militaire
Dépôt munitions","2","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","3","60","0","0","19.5"
"952","2023","7001","Defense Nationale","P","324","12.7211","297","0","0","181.695","21/03/2023","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service forestier pour le comartiment 8;
-Stockage des bois sur la piste en béton pour le compartiment 8;","Aérodr mili - Fagne qui goutte
Aérodrome militaire
Dépôt munitions","2","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","4","84","0","0","44.946"
"952","2023","7001","Defense Nationale","P","324","12.7211","297","0","0","181.695","21/03/2023","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service forestier pour le comartiment 8;
-Stockage des bois sur la piste en béton pour le compartiment 8;","Aérodr mili - Fagne qui goutte
Aérodrome militaire
Dépôt munitions","2","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","5","45","0","0","43.524"
"952","2023","7001","Defense Nationale","P","324","12.7211","297","0","0","181.695","21/03/2023","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service forestier pour le comartiment 8;
-Stockage des bois sur la piste en béton pour le compartiment 8;","Aérodr mili - Fagne qui goutte
Aérodrome militaire
Dépôt munitions","2","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","6","18","0","0","29.619"
"952","2023","7001","Defense Nationale","P","324","12.7211","297","0","0","181.695","21/03/2023","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service forestier pour le comartiment 8;
-Stockage des bois sur la piste en béton pour le compartiment 8;","Aérodr mili - Fagne qui goutte
Aérodrome militaire
Dépôt munitions","2","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.41"
"952","2023","7001","Defense Nationale","P","324","12.7211","297","0","0","181.695","21/03/2023","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service forestier pour le comartiment 8;
-Stockage des bois sur la piste en béton pour le compartiment 8;","Aérodr mili - Fagne qui goutte
Aérodrome militaire
Dépôt munitions","2","8964","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.362"
"952","2023","7001","Defense Nationale","P","324","12.7211","297","0","0","181.695","21/03/2023","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service forestier pour le comartiment 8;
-Stockage des bois sur la piste en béton pour le compartiment 8;","Aérodr mili - Fagne qui goutte
Aérodrome militaire
Dépôt munitions","2","8964","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.202"
"952","2023","7001","Defense Nationale","P","324","12.7211","297","0","0","181.695","21/03/2023","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service forestier pour le comartiment 8;
-Stockage des bois sur la piste en béton pour le compartiment 8;","Aérodr mili - Fagne qui goutte
Aérodrome militaire
Dépôt munitions","2","8964","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.305"
"952","2023","7001","Defense Nationale","P","324","12.7211","297","0","0","181.695","21/03/2023","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service forestier pour le comartiment 8;
-Stockage des bois sur la piste en béton pour le compartiment 8;","Aérodr mili - Fagne qui goutte
Aérodrome militaire
Dépôt munitions","2","8964","EPICEA","AMELIORATION","BORDURE","NORMAL","4","5","0","0","2.491"
"952","2023","7001","Defense Nationale","P","324","12.7211","297","0","0","181.695","21/03/2023","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service forestier pour le comartiment 8;
-Stockage des bois sur la piste en béton pour le compartiment 8;","Aérodr mili - Fagne qui goutte
Aérodrome militaire
Dépôt munitions","2","8964","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.559"
"952","2023","7001","Defense Nationale","P","324","12.7211","297","0","0","181.695","21/03/2023","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service forestier pour le comartiment 8;
-Stockage des bois sur la piste en béton pour le compartiment 8;","Aérodr mili - Fagne qui goutte
Aérodrome militaire
Dépôt munitions","2","8964","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","4.918"
"952","2023","7001","Defense Nationale","P","324","12.7211","297","0","0","181.695","21/03/2023","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service forestier pour le comartiment 8;
-Stockage des bois sur la piste en béton pour le compartiment 8;","Aérodr mili - Fagne qui goutte
Aérodrome militaire
Dépôt munitions","2","8964","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.648"
"952","2023","7001","Defense Nationale","P","324","12.7211","297","0","0","181.695","21/03/2023","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service forestier pour le comartiment 8;
-Stockage des bois sur la piste en béton pour le compartiment 8;","Aérodr mili - Fagne qui goutte
Aérodrome militaire
Dépôt munitions","2","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.344"
"952","2023","7001","Defense Nationale","P","324","12.7211","297","0","0","181.695","21/03/2023","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service forestier pour le comartiment 8;
-Stockage des bois sur la piste en béton pour le compartiment 8;","Aérodr mili - Fagne qui goutte
Aérodrome militaire
Dépôt munitions","2","8964","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.729"
"952","2023","7001","Defense Nationale","P","324","12.7211","297","0","0","181.695","21/03/2023","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service forestier pour le comartiment 8;
-Stockage des bois sur la piste en béton pour le compartiment 8;","Aérodr mili - Fagne qui goutte
Aérodrome militaire
Dépôt munitions","2","8964","EPICEA","AMELIORATION","CASSE","NORMAL","4","3","0","0","1.613"
"952","2023","7001","Defense Nationale","P","324","12.7211","297","0","0","181.695","21/03/2023","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service forestier pour le comartiment 8;
-Stockage des bois sur la piste en béton pour le compartiment 8;","Aérodr mili - Fagne qui goutte
Aérodrome militaire
Dépôt munitions","2","8964","EPICEA","AMELIORATION","CASSE","NORMAL","5","1","0","0","0.934"
"952","2023","7001","Defense Nationale","P","324","12.7211","297","0","0","181.695","21/03/2023","0","-Mesurage au compas forestier;
-Cubage au défilement;
-Débardage suivant instructions du service forestier pour le comartiment 8;
-Stockage des bois sur la piste en béton pour le compartiment 8;","Aérodr mili - Fagne qui goutte
Aérodrome militaire
Dépôt munitions","2","8964","EPICEA","AMELIORATION","CASSE","NORMAL","6","1","0","0","1.83"
