"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","CYPRES","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.972"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","CYPRES","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.598"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","CYPRES","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.468"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","CYPRES","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.383"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","CYPRES","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.444"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.3"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","13","0","0","4.472"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","69","0","0","42.228"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","60","0","0","66.264"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","22","0","0","40.596"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.662"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","103","0","0","20.286"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","233","0","0","75.725"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","569","0","0","299.251"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","5","135","0","0","116.587"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.918"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","3","0","0","0.567"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","2","0","0","0.598"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","15","0","0","7.847"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","11","0","0","11.579"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","6.284"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.63"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","9","0","0","2.925"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","47","0","0","26.333"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","34","0","0","32.957"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","EPICEA","AMELIORATION","BORDURE","NORMAL","3","3","0","0","0.897"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","EPICEA","AMELIORATION","BORDURE","NORMAL","4","13","0","0","6.643"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","EPICEA","AMELIORATION","BORDURE","NORMAL","5","14","0","0","12.42"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","EPICEA","AMELIORATION","BORDURE","NORMAL","6","4","0","0","6.03"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","TSUGA HETEROPHYLLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.344"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","TSUGA HETEROPHYLLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.616"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","TSUGA HETEROPHYLLE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.224"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.916"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","31","0","0","35.568"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","13.085"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","3","0","0","5.84"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","5.259"
"932","2020","4150","Erezee Cpas","1","52","17.1882","1457","0","0","882.745","19/10/2020","1","Mesure au compas et cubage par défilement","RANSTEL - cpe 2","2","2321","PECTINE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","4.029"
