"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","CHARME","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.55"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","CHARME","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.709"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.682"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.656"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.532"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","FRENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.614"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","FRENE","AMELIORATION","NORMAL","NORMAL","5","20","5","0","16.93"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","FRENE","AMELIORATION","NORMAL","NORMAL","6","54","21","0","69.924"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","FRENE","AMELIORATION","NORMAL","NORMAL","7","42","38","0","94.043"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","FRENE","AMELIORATION","NORMAL","NORMAL","8","15","20","0","40.317"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","FRENE","AMELIORATION","NORMAL","NORMAL","9","16","26","0","53.254"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.484"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.934"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.927"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","2.226"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","5","20","7","0","14.97"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","6","22","11","0","23.096"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","7","8","10","0","15.545"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.343"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","9","14","34","0","52.523"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","G","7","28","0","35.48"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.287"
"913","2024","3383","Musson Cne","1","310","20.3212","246","202","0","436.149","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Bois Perdu - cpe 6","2","11716","ROBINIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.123"
