"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","2","208","3","1542","0","0","95.166","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","288","0","0","10.108"
"931","2021","3443","Rendeux Cne","2","208","3","1542","0","0","95.166","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","36","0","0","3.669"
"931","2021","3443","Rendeux Cne","2","208","3","1542","0","0","95.166","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.216"
"931","2021","3443","Rendeux Cne","2","208","3","1542","0","0","95.166","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","1","61","0","0","2.235"
"931","2021","3443","Rendeux Cne","2","208","3","1542","0","0","95.166","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","2","76","0","0","8.854"
"931","2021","3443","Rendeux Cne","2","208","3","1542","0","0","95.166","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","3","1","0","0","0.22"
"931","2021","3443","Rendeux Cne","2","208","3","1542","0","0","95.166","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","DOUGLAS","CLOISONNEMENT","NORMAL","NORMAL","4","1","0","0","0.312"
"931","2021","3443","Rendeux Cne","2","208","3","1542","0","0","95.166","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","1","700","0","0","25.338"
"931","2021","3443","Rendeux Cne","2","208","3","1542","0","0","95.166","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","2","191","0","0","23.192"
"931","2021","3443","Rendeux Cne","2","208","3","1542","0","0","95.166","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","3","24","0","0","5.688"
"931","2021","3443","Rendeux Cne","2","208","3","1542","0","0","95.166","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","4.176"
"931","2021","3443","Rendeux Cne","2","208","3","1542","0","0","95.166","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","87","0","0","3.301"
"931","2021","3443","Rendeux Cne","2","208","3","1542","0","0","95.166","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","59","0","0","6.651"
"931","2021","3443","Rendeux Cne","2","208","3","1542","0","0","95.166","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","4","0","0","0.88"
"931","2021","3443","Rendeux Cne","2","208","3","1542","0","0","95.166","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.  Bois mesurés au compas.  Cubage via hauteur recoupe et défilement.","QUEUE DU VAULT - cpe 3","2","4535","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","1","0","0","0.326"
