"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","94","0","0","4.842"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","289","0","0","47.39"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","40","0","0","12.954"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","37","0","0","17.601"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.454"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","1","42","0","0","1.782"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","2","74","0","0","10.745"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.896"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.906"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.73"
"813","2021","3423","Pepinster Cne","A","2","3.2542","592","0","0","100.591","27/10/2021","1","Débusquage au cheval obligatoire jusqu'aux voies de débardage dans les parcelles suivantes 17/10 et 17/11 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","HEID BOURGUET - cpe 2","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.291"
