"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","2","23","0","0","5.083"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","3","87","0","0","29.145"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","4","209","0","0","109.929"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","5","111","0","0","111.776"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","6","14","0","0","23.987"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.443"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.344"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","3.052"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.518"
"932","2020","3150","Erezee Cne","1","6","14.0379","461","0","0","303.606","19/10/2020","1","Mesurage au compas et cubage par défilement","Fastréval Sud-Route de Manhay - cpe 9","2","2321","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.329"
