"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.013"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","CHENE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.501"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.546"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","CHENE","AMELIORATION","NORMAL","NORMAL","4","11","1","0","3.995"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.332"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.238"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.941"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.955"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","17","1","0","6.364"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.138"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.838"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","59","0","0","1.405"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.057"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.163"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","FRENE","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.45"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.413"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.848"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","FRENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.211"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.596"
"812","2020","1179","Nomont","1","106","0.4095","163","3","0","24.86","18/11/2020","1","Visite obligatoire avec le forestier.","Ferme aux oeufs","2","2162","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","0.856"
