"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.714"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","2","67","0","0","8.133"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","3","17","0","0","3.74"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.667"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.203"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","6","24","13","0","31.167"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","7","24","17","0","43.802"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","5","0","11.211"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","CHENE","AMELIORATION","NORMAL","NORMAL","9","10","10","0","26.875"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.637"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.304"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","48","0","0","19.561"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.274"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.348"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","166","0","0","21.758"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","85","0","0","18.7"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","151","0","0","54.826"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","19","4","0","9.485"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","3.368"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","2","21","0","0","4.515"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","3","15","0","0","5.43"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","4","42","0","0","24.326"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","5","29","0","0","29.155"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","6","15","0","0","25.073"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.609"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","2.806"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.318"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","8.043"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","2","0","3.685"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","2","44","0","0","5.428"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","3","29","0","0","6.873"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","4","67","0","0","31.669"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","5","17","4","0","9.524"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","6","15","6","0","13.452"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","7","11","8","0","17.002"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","6.365"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.664"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.87"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.076"
"911","2022","3157","Etalle Cne","1","13","8.7144","1077","74","0","482.934","19/09/2022","1","","F. de la Gr. Fontaine-Bizieux","2","7089","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.278"
