"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2022","3543","Walcourt Cne","P","1","5.2761","174","0","0","107.659","26/07/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13","2","7621","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.237"
"723","2022","3543","Walcourt Cne","P","1","5.2761","174","0","0","107.659","26/07/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13","2","7621","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","11.502"
"723","2022","3543","Walcourt Cne","P","1","5.2761","174","0","0","107.659","26/07/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13","2","7621","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","5","41","0","0","31.827"
"723","2022","3543","Walcourt Cne","P","1","5.2761","174","0","0","107.659","26/07/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13","2","7621","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.23"
"723","2022","3543","Walcourt Cne","P","1","5.2761","174","0","0","107.659","26/07/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13","2","7621","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.956"
"723","2022","3543","Walcourt Cne","P","1","5.2761","174","0","0","107.659","26/07/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13","2","7621","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.607"
"723","2022","3543","Walcourt Cne","P","1","5.2761","174","0","0","107.659","26/07/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13","2","7621","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","47","0","0","19.202"
"723","2022","3543","Walcourt Cne","P","1","5.2761","174","0","0","107.659","26/07/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13","2","7621","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","31","0","0","23.897"
"723","2022","3543","Walcourt Cne","P","1","5.2761","174","0","0","107.659","26/07/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13","2","7621","PIN DE KOEKELARE","AMELIORATION","BORDURE","NORMAL","5","4","0","0","2.859"
"723","2022","3543","Walcourt Cne","P","1","5.2761","174","0","0","107.659","26/07/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13","2","7621","PIN DE KOEKELARE","AMELIORATION","BORDURE","NORMAL","6","5","0","0","6.473"
"723","2022","3543","Walcourt Cne","P","1","5.2761","174","0","0","107.659","26/07/2022","1","","YVES-GOMEZEE: TROU DES CHATS - cpe 13","2","7621","PIN SYLVESTRE","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.869"
