"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","16","5","922","0","0","2309.745","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","1","0","0","0.163"
"711","2021","3184","Gedinne Cne","2","16","5","922","0","0","2309.745","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","1","0","0","0.363"
"711","2021","3184","Gedinne Cne","2","16","5","922","0","0","2309.745","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","68","0","0","85.819"
"711","2021","3184","Gedinne Cne","2","16","5","922","0","0","2309.745","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","393","0","0","775.538"
"711","2021","3184","Gedinne Cne","2","16","5","922","0","0","2309.745","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","368","0","0","1081.99"
"711","2021","3184","Gedinne Cne","2","16","5","922","0","0","2309.745","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","65","0","0","258.43"
"711","2021","3184","Gedinne Cne","2","16","5","922","0","0","2309.745","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","14","0","0","68.353"
"711","2021","3184","Gedinne Cne","2","16","5","922","0","0","2309.745","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","4.302"
"711","2021","3184","Gedinne Cne","2","16","5","922","0","0","2309.745","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","15.184"
"711","2021","3184","Gedinne Cne","2","16","5","922","0","0","2309.745","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","14.524"
"711","2021","3184","Gedinne Cne","2","16","5","922","0","0","2309.745","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","5.079"
