"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","47","0","0","4.6"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.1"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.74"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","5","1","0","3.47"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.49"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.28"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.53"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.66"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.63"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.3"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.44"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","1.99"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","94","0","0","10.13"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","25","0","0","5.52"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","17","0","0","5.95"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","6","1","0","4.74"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.3"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.36"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.22"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.14"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","45","0","0","4.73"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","15","0","0","3.31"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","15","0","0","5.46"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","2","0","3.75"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","30","0","0","3.15"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","1.99"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","0","0","3.98"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.82"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.25"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.45"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.06"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.55"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.39"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.94"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","PEUPLIER","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.17"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","PEUPLIER","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.22"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","PEUPLIER","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","5.03"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","PEUPLIER","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.66"
"613","2021","3193","Gerpinnes Cne","1","18","14.9374","412","7","0","89.59","14/10/2021","1","Sur base du plan d'aménagement adopté par la Commune, celle-ci applique les principes de la circulaire biodiversité du DNF. L'abattage des bois de plus de 100 cm de circonférence à 1m50 est donc suspendu du 01/04 au 30/06.","CRUPTIA EST - cpe 6","2","4572","PEUPLIER","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.09"
