"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.362"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","65","0","0","39.81"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","468","0","0","489.048"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","217","0","0","346.077"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","11","0","0","25.213"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.089"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","23","0","0","23.242"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","36","0","0","57.135"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","23.13"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.292"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.121"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","11","0","0","17.752"
"933","2023","3326","Lierneux  Cne","4","2","3.6192","857","0","0","1047.594","21/04/2023","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
 - Les plages de semis délimitées par l'Agent forestier sont à préserver.
 - Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 40 m)
 - Les arbres marqués d'un triangle ou d'un R sont à préserver. 
 - Mesure au compas
 - Cubage Mixte ( EP cubés HDOM
 MZ cubés hauteur/décroissance)","FAUSSE EPINE","2","9225","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.323"
