"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","82","0","0","3.1"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","233","0","0","22.36"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","66","0","0","12.54"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","104","0","0","37.24"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","10","0","0","8.3"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.24"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","BOULEAU VERRUQUEUX","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.04"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","BOULEAU VERRUQUEUX","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.19"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","BOULEAU VERRUQUEUX","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.19"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","BOULEAU VERRUQUEUX","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.4"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","BOULEAU VERRUQUEUX","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.82"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","36","0","0","1.36"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","121","0","0","11.87"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","35","0","0","6.65"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","119","7","0","49.72"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","1","0","2.46"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.12"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.75"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","CHENE","AMELIORATION","SEC","NORMAL","1","1","0","0","0.04"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","CHENE","AMELIORATION","SEC","NORMAL","2","1","0","0","0.12"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","CHENE","AMELIORATION","SEC","NORMAL","4","13","1","0","5.8"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","CHENE","AMELIORATION","SEC","NORMAL","5","14","1","0","9.51"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","CHENE","AMELIORATION","SEC","NORMAL","6","17","6","0","16.25"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","CHENE","AMELIORATION","SEC","NORMAL","7","6","4","0","6.88"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","CHENE","AMELIORATION","SEC","NORMAL","9","1","2","0","2.26"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","83","0","0","2.86"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","76","0","0","7.32"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","15","0","0","2.85"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","19","0","0","6.76"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.69"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.3"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.319"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.293"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.67"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","EPICEA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","6.497"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.4"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.58"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.41"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","CHENE","AMELIORATION","NORMAL","NORMAL","5","27","4","0","18.69"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","CHENE","AMELIORATION","NORMAL","NORMAL","6","36","16","0","38.15"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","CHENE","AMELIORATION","NORMAL","NORMAL","7","14","11","0","18.37"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","12","0","16.42"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","CHENE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","1","0","1.47"
"951","2020","3319","Libin Cne","A","93","21.7413","1179","74","0","337.009","16/10/2020","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.
- GPS : Lg : 5,145° - Lt : 49,99°
- Martelage 2019.","ROLY-HUT.DES POULES - cpe 11
CHAFTE.-VIR.D.REVERS - cpe 11","","2032","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","6","0","5.75"
