"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3389","Neufchateau Cne","A","13","17.0487","3052","0","0","1034.584","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2021.
* Pour des raisons syvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire dans le C/P 93/12 (705 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","CUL D'ORMONT - cpe 9","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","84","0","0","4.48"
"943","2022","3389","Neufchateau Cne","A","13","17.0487","3052","0","0","1034.584","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2021.
* Pour des raisons syvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire dans le C/P 93/12 (705 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","CUL D'ORMONT - cpe 9","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","109","0","0","17.817"
"943","2022","3389","Neufchateau Cne","A","13","17.0487","3052","0","0","1034.584","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2021.
* Pour des raisons syvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire dans le C/P 93/12 (705 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","CUL D'ORMONT - cpe 9","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","35","0","0","11.095"
"943","2022","3389","Neufchateau Cne","A","13","17.0487","3052","0","0","1034.584","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2021.
* Pour des raisons syvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire dans le C/P 93/12 (705 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","CUL D'ORMONT - cpe 9","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","28","0","0","13.036"
"943","2022","3389","Neufchateau Cne","A","13","17.0487","3052","0","0","1034.584","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2021.
* Pour des raisons syvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire dans le C/P 93/12 (705 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","CUL D'ORMONT - cpe 9","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.193"
"943","2022","3389","Neufchateau Cne","A","13","17.0487","3052","0","0","1034.584","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2021.
* Pour des raisons syvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire dans le C/P 93/12 (705 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","CUL D'ORMONT - cpe 9","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","1","75","0","0","4.3"
"943","2022","3389","Neufchateau Cne","A","13","17.0487","3052","0","0","1034.584","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2021.
* Pour des raisons syvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire dans le C/P 93/12 (705 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","CUL D'ORMONT - cpe 9","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","2","829","0","0","165.397"
"943","2022","3389","Neufchateau Cne","A","13","17.0487","3052","0","0","1034.584","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2021.
* Pour des raisons syvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire dans le C/P 93/12 (705 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","CUL D'ORMONT - cpe 9","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","3","874","0","0","282.681"
"943","2022","3389","Neufchateau Cne","A","13","17.0487","3052","0","0","1034.584","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2021.
* Pour des raisons syvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire dans le C/P 93/12 (705 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","CUL D'ORMONT - cpe 9","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","4","844","0","0","412.065"
"943","2022","3389","Neufchateau Cne","A","13","17.0487","3052","0","0","1034.584","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2021.
* Pour des raisons syvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire dans le C/P 93/12 (705 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","CUL D'ORMONT - cpe 9","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","5","129","0","0","109.918"
"943","2022","3389","Neufchateau Cne","A","13","17.0487","3052","0","0","1034.584","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2021.
* Pour des raisons syvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire dans le C/P 93/12 (705 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","CUL D'ORMONT - cpe 9","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.176"
"943","2022","3389","Neufchateau Cne","A","13","17.0487","3052","0","0","1034.584","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2021.
* Pour des raisons syvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire dans le C/P 93/12 (705 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","CUL D'ORMONT - cpe 9","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.583"
"943","2022","3389","Neufchateau Cne","A","13","17.0487","3052","0","0","1034.584","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2021.
* Pour des raisons syvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire dans le C/P 93/12 (705 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","CUL D'ORMONT - cpe 9","2","7116","PECTINE","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.394"
"943","2022","3389","Neufchateau Cne","A","13","17.0487","3052","0","0","1034.584","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2021.
* Pour des raisons syvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire dans le C/P 93/12 (705 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","CUL D'ORMONT - cpe 9","2","7116","PECTINE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.19"
"943","2022","3389","Neufchateau Cne","A","13","17.0487","3052","0","0","1034.584","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2021.
* Pour des raisons syvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire dans le C/P 93/12 (705 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","CUL D'ORMONT - cpe 9","2","7116","PECTINE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.16"
"943","2022","3389","Neufchateau Cne","A","13","17.0487","3052","0","0","1034.584","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.
* Bois martelés, mesurés et cubés en 2021.
* Pour des raisons syvicoles (jeunes peuplements), délai impératif d'exploitation : 31/03/2024.
* Débusquage au cheval obligatoire dans le C/P 93/12 (705 m3).
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","CUL D'ORMONT - cpe 9","2","7116","PECTINE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.099"
