"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","AULNE","AMELIORATION","CHAUFFAGE","NORMAL","1","17","0","0","0.794"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","AULNE","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","1.91"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","AULNE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.672"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","AULNE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.858"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.351"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","19","0","0","2.636"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.13"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","16","0","0","8.051"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.04"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","517","0","0","18.59"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","296","0","0","35.894"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","62","0","0","13.888"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","147","0","0","82.351"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","43","0","0","38.796"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","6","0","0","8.162"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.224"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.193"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","5.856"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.334"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.194"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","2.41"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","5","10","3","0","7.188"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","6","40","27","0","53.424"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","7","36","38","0","75.688"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","8","18","23","0","46.782"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","9","28","53","0","105.93"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","G","5","13","0","27.491"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","5","1","1","0","0.929"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","6","1","1","0","1.675"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","7","2","2","0","4.335"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","8","1","2","0","3.126"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","1","2","0","3.636"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","HETRE","AMELIORATION","NORMAL","NORMAL","5","32","25","0","27.583"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","HETRE","AMELIORATION","NORMAL","NORMAL","6","61","71","0","80.768"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","HETRE","AMELIORATION","NORMAL","NORMAL","7","70","130","0","144.271"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","HETRE","AMELIORATION","NORMAL","NORMAL","8","24","61","0","68.995"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","HETRE","AMELIORATION","NORMAL","NORMAL","9","48","171","0","189.106"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","HETRE","AMELIORATION","NORMAL","NORMAL","G","13","57","0","64.29"
"713","2021","3448","Rochefort Cne","A","202","106.595","1590","701","0","1172.739","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au défilement
- Pas de réservation
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau
- Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et site NATURA) et paysagères, labattage des bois de plus de 100 cm de circonférence est suspendu du 1/04 au 15/08.","Freyr Nord
Freyr Sud","6","4541","CHENE","AMELIORATION","SEC","NORMAL","6","3","1","0","3.207"
