"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2021","3249","Hotton Cne","2","451","15.6308","4696","0","0","934.077","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,28 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","Gillesbusch
Auf Kemmelhoechst","6","4941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1246","0","0","51.548"
"824","2021","3249","Hotton Cne","2","451","15.6308","4696","0","0","934.077","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,28 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","Gillesbusch
Auf Kemmelhoechst","6","4941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1465","0","0","201.171"
"824","2021","3249","Hotton Cne","2","451","15.6308","4696","0","0","934.077","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,28 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","Gillesbusch
Auf Kemmelhoechst","6","4941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","323","0","0","89.527"
"824","2021","3249","Hotton Cne","2","451","15.6308","4696","0","0","934.077","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,28 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","Gillesbusch
Auf Kemmelhoechst","6","4941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","233","0","0","109.429"
"824","2021","3249","Hotton Cne","2","451","15.6308","4696","0","0","934.077","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,28 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","Gillesbusch
Auf Kemmelhoechst","6","4941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","154","0","0","149.62"
"824","2021","3249","Hotton Cne","2","451","15.6308","4696","0","0","934.077","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,28 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","Gillesbusch
Auf Kemmelhoechst","6","4941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","43","0","0","69.019"
"824","2021","3249","Hotton Cne","2","451","15.6308","4696","0","0","934.077","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,28 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","Gillesbusch
Auf Kemmelhoechst","6","4941","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.348"
"824","2021","3249","Hotton Cne","2","451","15.6308","4696","0","0","934.077","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,28 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","Gillesbusch
Auf Kemmelhoechst","6","4941","EPICEA","AMELIORATION","NORMAL","NORMAL","1","297","0","0","15.731"
"824","2021","3249","Hotton Cne","2","451","15.6308","4696","0","0","934.077","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,28 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","Gillesbusch
Auf Kemmelhoechst","6","4941","EPICEA","AMELIORATION","NORMAL","NORMAL","2","626","0","0","99.659"
"824","2021","3249","Hotton Cne","2","451","15.6308","4696","0","0","934.077","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,28 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","Gillesbusch
Auf Kemmelhoechst","6","4941","EPICEA","AMELIORATION","NORMAL","NORMAL","3","147","0","0","46.965"
"824","2021","3249","Hotton Cne","2","451","15.6308","4696","0","0","934.077","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,28 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","Gillesbusch
Auf Kemmelhoechst","6","4941","EPICEA","AMELIORATION","NORMAL","NORMAL","4","124","0","0","63.497"
"824","2021","3249","Hotton Cne","2","451","15.6308","4696","0","0","934.077","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,28 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","Gillesbusch
Auf Kemmelhoechst","6","4941","EPICEA","AMELIORATION","NORMAL","NORMAL","5","34","0","0","29.146"
"824","2021","3249","Hotton Cne","2","451","15.6308","4696","0","0","934.077","16/11/2021","1","Unverbindliche Angaben / Informations sans engagement:

Schälschäden / Dégats d'écorcement: 1 - 5 % der Stämme / des grumes.
Wipfelbruch / Bris de cime: 0  % der Stämme / des grumes.
Stockfäule / Pourriture de cur:  1 - 5 % des Volumens / du volume.
Splitter (geschätzt) / Mitraille (estimée): 0 % der Stämme / des grumes.
Nicht befahrbarer Hang / Pente forte non access. avec engins: 0 % des Volumens / du volume.
Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.

Volumensberechung nach Oberhöhe / Calcul du volume par hauteur dominante.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) :  - 4,28 %

-Zum Schutz des Waldbodens dürfen die Maschinen die Rückergassen nicht verlassen.
Pour la protection du sol les engins ne peuvent pas quitter les layons de débardage.

-Bei der Holzernte sind die Anweisungen des Revierförsters strikt zu beachten
Les instructions de lagent de triage doivent être strictement respectées lors de lexploitation.","Gillesbusch
Auf Kemmelhoechst","6","4941","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.417"
