"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3502","Tenneville Cne","A","308","36.7568","10457","0","0","1475.87","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, débusquage par traction chevaline","L'AFFRAY - cpe 5
DESSUS FAGNE MAHINETTE - cpe 5","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4689","0","0","240.348"
"931","2020","3502","Tenneville Cne","A","308","36.7568","10457","0","0","1475.87","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, débusquage par traction chevaline","L'AFFRAY - cpe 5
DESSUS FAGNE MAHINETTE - cpe 5","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4521","0","0","710.766"
"931","2020","3502","Tenneville Cne","A","308","36.7568","10457","0","0","1475.87","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, débusquage par traction chevaline","L'AFFRAY - cpe 5
DESSUS FAGNE MAHINETTE - cpe 5","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","3","743","0","0","241.475"
"931","2020","3502","Tenneville Cne","A","308","36.7568","10457","0","0","1475.87","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, débusquage par traction chevaline","L'AFFRAY - cpe 5
DESSUS FAGNE MAHINETTE - cpe 5","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","4","391","0","0","193.239"
"931","2020","3502","Tenneville Cne","A","308","36.7568","10457","0","0","1475.87","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, débusquage par traction chevaline","L'AFFRAY - cpe 5
DESSUS FAGNE MAHINETTE - cpe 5","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","5","57","0","0","49.594"
"931","2020","3502","Tenneville Cne","A","308","36.7568","10457","0","0","1475.87","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, débusquage par traction chevaline","L'AFFRAY - cpe 5
DESSUS FAGNE MAHINETTE - cpe 5","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.474"
"931","2020","3502","Tenneville Cne","A","308","36.7568","10457","0","0","1475.87","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, débusquage par traction chevaline","L'AFFRAY - cpe 5
DESSUS FAGNE MAHINETTE - cpe 5","2","2284","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","2","1","0","0","0.21"
"931","2020","3502","Tenneville Cne","A","308","36.7568","10457","0","0","1475.87","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, débusquage par traction chevaline","L'AFFRAY - cpe 5
DESSUS FAGNE MAHINETTE - cpe 5","2","2284","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","3","9","0","0","2.925"
"931","2020","3502","Tenneville Cne","A","308","36.7568","10457","0","0","1475.87","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, débusquage par traction chevaline","L'AFFRAY - cpe 5
DESSUS FAGNE MAHINETTE - cpe 5","2","2284","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","20","0","0","11.05"
"931","2020","3502","Tenneville Cne","A","308","36.7568","10457","0","0","1475.87","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, débusquage par traction chevaline","L'AFFRAY - cpe 5
DESSUS FAGNE MAHINETTE - cpe 5","2","2284","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","24","0","0","23.312"
"931","2020","3502","Tenneville Cne","A","308","36.7568","10457","0","0","1475.87","26/10/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indication du Service forestier, débusquage par traction chevaline","L'AFFRAY - cpe 5
DESSUS FAGNE MAHINETTE - cpe 5","2","2284","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","1.474"
