"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","12","12.2668","305","0","0","1123.278","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 963 m³ ( = + 5 % )","MORSHECK","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","5.847"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","12","12.2668","305","0","0","1123.278","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 963 m³ ( = + 5 % )","MORSHECK","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","6","14","0","0","33.27"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","12","12.2668","305","0","0","1123.278","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 963 m³ ( = + 5 % )","MORSHECK","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","7","44","0","0","144.719"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","12","12.2668","305","0","0","1123.278","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 963 m³ ( = + 5 % )","MORSHECK","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","8","17","0","0","70.469"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","12","12.2668","305","0","0","1123.278","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 963 m³ ( = + 5 % )","MORSHECK","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","9","11","0","0","54.2"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","12","12.2668","305","0","0","1123.278","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 963 m³ ( = + 5 % )","MORSHECK","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","4","0","0","5.747"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","12","12.2668","305","0","0","1123.278","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 963 m³ ( = + 5 % )","MORSHECK","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","24","0","0","52.277"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","12","12.2668","305","0","0","1123.278","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 963 m³ ( = + 5 % )","MORSHECK","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","74","0","0","240.452"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","12","12.2668","305","0","0","1123.278","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 963 m³ ( = + 5 % )","MORSHECK","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","59","0","0","250.662"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","12","12.2668","305","0","0","1123.278","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 963 m³ ( = + 5 % )","MORSHECK","2","4961","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","29","0","0","155.499"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","12","12.2668","305","0","0","1123.278","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 963 m³ ( = + 5 % )","MORSHECK","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","18.67"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","12","12.2668","305","0","0","1123.278","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 963 m³ ( = + 5 % )","MORSHECK","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","26.73"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","12","12.2668","305","0","0","1123.278","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 963 m³ ( = + 5 % )","MORSHECK","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","9","0","0","42.328"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","12","12.2668","305","0","0","1123.278","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 1 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 1 - 5 % der Stämme / des grumes
Splitter / mitraille : 5 - 10 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  100 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 2 : 963 m³ ( = + 5 % )","MORSHECK","2","4961","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","3","0","0","22.408"
