"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.544"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","3.147"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","4","169","0","0","110.413"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","5","312","0","0","315.986"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","6","48","0","0","77.894"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","7","8","0","0","19.8"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.885"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","38","0","0","22.276"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","69","0","0","72.99"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","34","0","0","59.015"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","8","0","0","21.184"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.442"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","13.068"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","SITKA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.181"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","SITKA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.152"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","SITKA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.552"
"943","2022","3523","Vaux-Sur-Sure Cne","A","104","11.6317","714","0","0","735.754","18/10/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MARTINGOTTE - cpe 3","2","7116","SITKA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.225"
