"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","2","8","0","0","1.616"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","3","25","0","0","8.375"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","111","0","0","60.979"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","202","0","0","201.023"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","40","0","0","66.348"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","5.27"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","2","18","0","0","3.636"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","3","31","0","0","10.385"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","4","106","0","0","59.024"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","5","135","0","0","127.739"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","6","20","0","0","31.911"
"942","2024","4375","Mons Cpas","5","921","1.272","699","0","0","578.954","14/03/2024","1","Rmq: les mélèzes sont réservés.","LES EPIOUX - WAYANT - cpe 10","2","11264","GRANDIS","DEFINITIVE","SEC","NORMAL","7","1","0","0","2.648"
