"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","CHARME","DEFINITIVE","NORMAL","NORMAL","2","5","0","0","0.642"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","CHARME","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.218"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","CHARME","DEFINITIVE","NORMAL","NORMAL","4","4","0","0","1.666"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","CHARME","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","0.98"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","CHARME","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","0.737"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","CHENE PEDONCULE","DEFINITIVE","NORMAL","NORMAL","2","2","0","0","0.318"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","CHENE PEDONCULE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.266"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","CHENE PEDONCULE","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.396"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","CHENE PEDONCULE","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","0.868"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","CHENE PEDONCULE","DEFINITIVE","NORMAL","NORMAL","7","1","1","0","1.629"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","ERABLE","DEFINITIVE","NORMAL","NORMAL","2","10","0","0","0.994"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","ERABLE","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","1.744"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","ERABLE","DEFINITIVE","NORMAL","NORMAL","4","22","0","0","11.508"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","ERABLE","DEFINITIVE","NORMAL","NORMAL","5","15","2","0","7.81"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","ERABLE","DEFINITIVE","NORMAL","NORMAL","6","10","3","0","8.056"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","ERABLE","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","0.971"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","5","0","0","0.558"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.51"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","FRENE","DEFINITIVE","NORMAL","NORMAL","2","29","0","0","4.011"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","FRENE","DEFINITIVE","NORMAL","NORMAL","3","23","0","0","6.118"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","FRENE","DEFINITIVE","NORMAL","NORMAL","4","52","0","0","30.309"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","FRENE","DEFINITIVE","NORMAL","NORMAL","5","30","7","0","21.916"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","FRENE","DEFINITIVE","NORMAL","NORMAL","6","24","8","0","27.224"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","FRENE","DEFINITIVE","NORMAL","NORMAL","7","13","9","0","22.765"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","FRENE","DEFINITIVE","NORMAL","NORMAL","8","5","5","0","9.623"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","FRENE","DEFINITIVE","NORMAL","NORMAL","9","1","2","0","3.893"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","HETRE","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.104"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","HETRE","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","HETRE","DEFINITIVE","NORMAL","NORMAL","4","2","0","0","1.106"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","MERISIER","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","MERISIER","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","MERISIER","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.51"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","MERISIER","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.22"
"913","2021","5357","Saint-Mard F.e.","1","110","1.23","281","37","0","171.412","11/10/2021","0","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 30 juin (Natura 2000).","Trou de Chavion - cpe 1","2","4568","MERISIER","DEFINITIVE","NORMAL","NORMAL","6","1","0","0","0.806"
