"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","3.046"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","18","0","0","40.312"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","61","0","0","189.065"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","38","0","0","157.938"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","27","0","0","145.213"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.992"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","9.341"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","7","0","0","28.025"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","7","0","0","39.74"
"","2022","1111","Herbeumont Domaniale Indivise","P","2","1.47","165","0","0","621.845","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","ETANG BAGNE - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.173"
