"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3542","Waimes Cne","2","307","6.0893","1565","0","0","242.563","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :  +/- 5 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7500è","TROUPA","2","4573","EPICEA","AMELIORATION","CASSE","NORMAL","1","38","0","0","1.487"
"821","2021","3542","Waimes Cne","2","307","6.0893","1565","0","0","242.563","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :  +/- 5 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7500è","TROUPA","2","4573","EPICEA","AMELIORATION","CASSE","NORMAL","2","28","0","0","3.45"
"821","2021","3542","Waimes Cne","2","307","6.0893","1565","0","0","242.563","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :  +/- 5 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7500è","TROUPA","2","4573","EPICEA","AMELIORATION","CASSE","NORMAL","3","4","0","0","1.092"
"821","2021","3542","Waimes Cne","2","307","6.0893","1565","0","0","242.563","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :  +/- 5 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7500è","TROUPA","2","4573","EPICEA","AMELIORATION","DERACINE","NORMAL","1","7","0","0","0.199"
"821","2021","3542","Waimes Cne","2","307","6.0893","1565","0","0","242.563","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :  +/- 5 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7500è","TROUPA","2","4573","EPICEA","AMELIORATION","NORMAL","NORMAL","1","415","0","0","16.879"
"821","2021","3542","Waimes Cne","2","307","6.0893","1565","0","0","242.563","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :  +/- 5 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7500è","TROUPA","2","4573","EPICEA","AMELIORATION","NORMAL","NORMAL","2","746","0","0","104.893"
"821","2021","3542","Waimes Cne","2","307","6.0893","1565","0","0","242.563","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :  +/- 5 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7500è","TROUPA","2","4573","EPICEA","AMELIORATION","NORMAL","NORMAL","3","204","0","0","58.472"
"821","2021","3542","Waimes Cne","2","307","6.0893","1565","0","0","242.563","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :  +/- 5 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7500è","TROUPA","2","4573","EPICEA","AMELIORATION","NORMAL","NORMAL","4","115","0","0","50.198"
"821","2021","3542","Waimes Cne","2","307","6.0893","1565","0","0","242.563","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :  +/- 5 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7500è","TROUPA","2","4573","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.382"
"821","2021","3542","Waimes Cne","2","307","6.0893","1565","0","0","242.563","14/10/2021","1","Mode de vente 1
Verkaufsverfahren 1

CLAUSES PARTICULIERES / SONDERKLAUSELN :
____________________________________________



Informations sans engagement / Unverbindliche Angaben :
_______________________________________________
Dégâts décorcement/Schälschäden :  +/- 5 % des grumes/der Stämme

Calcul du volume par hauteur dominante / Volumenberechnung nach Oberhöhe.

Echelle de la carte /Massstab :  1/7500è","TROUPA","2","4573","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.511"
