"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.61"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","3","14","0","0","3.052"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","4","21","0","0","10.763"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","5","6","1","0","2.764"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.631"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.394"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.04"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.632"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.018"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.886"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.082"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.874"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.468"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.82"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","4","31","0","0","18.939"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","5","42","13","0","26.975"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","6","46","26","0","52.988"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","7","39","44","0","67.79"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","8","12","19","0","29.512"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","9","40","83","0","129.465"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","HETRE","AMELIORATION","NORMAL","NORMAL","G","44","188","0","234.298"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.394"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","4","55","0","0","34.39"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","5","22","4","0","13.898"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","6","10","3","0","10.129"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","7","7","4","0","12.448"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","7","0","13.236"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","4","0","7.816"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.453"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.71"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","8","3","0","7.862"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.365"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","3.435"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","6","13","4","0","13.789"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","7","5","4","0","9.65"
"913","2020","3532","Virton Cne","1","410","25.8559","491","410","0","731.044","12/10/2020","1","Suspension d'abattage des bois de circ. > 100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière). 
Débardage non autorisé sur le chemin équipé de traverses métalliques anti-érosion ; présence d'une citerne d'eau de pluie à proximité du Zigomar signalée par des rubalises.
(2 chênes sont secs : 1 de 205 et 1 de 245 ; 1 chêne de 165 est un chêne d'Amérique ; 4 frênes sont des bois de sécurité dans la coupe 8)","Côte au sable - cpe 6","2","2026","FRENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.948"
