"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","3486","Sivry-Rance Cne","1","20","26.3017","121","45","0","113.87","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 5 - comp 955","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.09"
"613","2020","3486","Sivry-Rance Cne","1","20","26.3017","121","45","0","113.87","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 5 - comp 955","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.76"
"613","2020","3486","Sivry-Rance Cne","1","20","26.3017","121","45","0","113.87","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 5 - comp 955","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.17"
"613","2020","3486","Sivry-Rance Cne","1","20","26.3017","121","45","0","113.87","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 5 - comp 955","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.06"
"613","2020","3486","Sivry-Rance Cne","1","20","26.3017","121","45","0","113.87","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 5 - comp 955","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","4","34","2","0","16.58"
"613","2020","3486","Sivry-Rance Cne","1","20","26.3017","121","45","0","113.87","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 5 - comp 955","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","5","31","8","0","23.07"
"613","2020","3486","Sivry-Rance Cne","1","20","26.3017","121","45","0","113.87","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 5 - comp 955","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","6","37","21","0","44.7"
"613","2020","3486","Sivry-Rance Cne","1","20","26.3017","121","45","0","113.87","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 5 - comp 955","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","7","8","8","0","15.83"
"613","2020","3486","Sivry-Rance Cne","1","20","26.3017","121","45","0","113.87","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 5 - comp 955","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","8","3","4","0","8.05"
"613","2020","3486","Sivry-Rance Cne","1","20","26.3017","121","45","0","113.87","08/10/2020","1","","BOIS MASSART (Chimay) : Coupe 5 - comp 955","2","2022","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.56"
