"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.111"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","0.858"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.459"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","3.709"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.575"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","0.983"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","CHENE","AMELIORATION","NORMAL","NORMAL","2","28","0","0","3.136"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","CHENE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","3.42"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","CHENE","AMELIORATION","NORMAL","NORMAL","4","93","0","0","29.653"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","CHENE","AMELIORATION","NORMAL","NORMAL","5","30","10","0","16.608"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","CHENE","AMELIORATION","NORMAL","NORMAL","6","10","6","0","9.456"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.587"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.298"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","0.765"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","16","0","0","5.76"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","18","7","0","11.958"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","17","11","0","18.789"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.136"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.045"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","2","3","0","4.536"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.306"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.405"
"952","2022","3386","Nassogne Cne","A","10","5.1046","282","43","0","120.745","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en zone N2000","Thiers de la Wamme - cpe 2","2","7132","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.192"
