"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1025","Foret Domaniale De Bullange","2","14","20.3044","705","0","0","2250.224","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : mittel / moyen

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.05. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,87 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.207,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.997m³  ( =+ 3% )","AM ARENSIEFEN
AM REUMESVENNSIEFEN
HELLEBACH
LUXENVENN
HOUSEVENN","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.278"
"","2022","1025","Foret Domaniale De Bullange","2","14","20.3044","705","0","0","2250.224","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : mittel / moyen

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.05. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,87 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.207,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.997m³  ( =+ 3% )","AM ARENSIEFEN
AM REUMESVENNSIEFEN
HELLEBACH
LUXENVENN
HOUSEVENN","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.224"
"","2022","1025","Foret Domaniale De Bullange","2","14","20.3044","705","0","0","2250.224","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : mittel / moyen

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.05. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,87 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.207,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.997m³  ( =+ 3% )","AM ARENSIEFEN
AM REUMESVENNSIEFEN
HELLEBACH
LUXENVENN
HOUSEVENN","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","19","0","0","12.317"
"","2022","1025","Foret Domaniale De Bullange","2","14","20.3044","705","0","0","2250.224","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : mittel / moyen

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.05. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,87 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.207,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.997m³  ( =+ 3% )","AM ARENSIEFEN
AM REUMESVENNSIEFEN
HELLEBACH
LUXENVENN
HOUSEVENN","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","59","0","0","73.008"
"","2022","1025","Foret Domaniale De Bullange","2","14","20.3044","705","0","0","2250.224","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : mittel / moyen

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.05. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,87 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.207,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.997m³  ( =+ 3% )","AM ARENSIEFEN
AM REUMESVENNSIEFEN
HELLEBACH
LUXENVENN
HOUSEVENN","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","6","113","0","0","223.324"
"","2022","1025","Foret Domaniale De Bullange","2","14","20.3044","705","0","0","2250.224","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : mittel / moyen

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.05. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,87 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.207,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.997m³  ( =+ 3% )","AM ARENSIEFEN
AM REUMESVENNSIEFEN
HELLEBACH
LUXENVENN
HOUSEVENN","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","7","122","0","0","394.663"
"","2022","1025","Foret Domaniale De Bullange","2","14","20.3044","705","0","0","2250.224","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : mittel / moyen

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.05. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,87 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.207,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.997m³  ( =+ 3% )","AM ARENSIEFEN
AM REUMESVENNSIEFEN
HELLEBACH
LUXENVENN
HOUSEVENN","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","8","95","0","0","398.322"
"","2022","1025","Foret Domaniale De Bullange","2","14","20.3044","705","0","0","2250.224","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : mittel / moyen

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.05. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,87 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.207,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.997m³  ( =+ 3% )","AM ARENSIEFEN
AM REUMESVENNSIEFEN
HELLEBACH
LUXENVENN
HOUSEVENN","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","9","67","0","0","347.653"
"","2022","1025","Foret Domaniale De Bullange","2","14","20.3044","705","0","0","2250.224","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : mittel / moyen

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.05. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,87 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.207,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.997m³  ( =+ 3% )","AM ARENSIEFEN
AM REUMESVENNSIEFEN
HELLEBACH
LUXENVENN
HOUSEVENN","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","G","4","0","0","32.555"
"","2022","1025","Foret Domaniale De Bullange","2","14","20.3044","705","0","0","2250.224","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : mittel / moyen

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.05. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,87 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.207,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.997m³  ( =+ 3% )","AM ARENSIEFEN
AM REUMESVENNSIEFEN
HELLEBACH
LUXENVENN
HOUSEVENN","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.904"
"","2022","1025","Foret Domaniale De Bullange","2","14","20.3044","705","0","0","2250.224","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : mittel / moyen

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.05. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,87 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.207,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.997m³  ( =+ 3% )","AM ARENSIEFEN
AM REUMESVENNSIEFEN
HELLEBACH
LUXENVENN
HOUSEVENN","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","13.279"
"","2022","1025","Foret Domaniale De Bullange","2","14","20.3044","705","0","0","2250.224","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : mittel / moyen

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.05. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,87 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.207,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.997m³  ( =+ 3% )","AM ARENSIEFEN
AM REUMESVENNSIEFEN
HELLEBACH
LUXENVENN
HOUSEVENN","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","10","0","0","28.032"
"","2022","1025","Foret Domaniale De Bullange","2","14","20.3044","705","0","0","2250.224","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : mittel / moyen

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.05. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,87 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.207,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.997m³  ( =+ 3% )","AM ARENSIEFEN
AM REUMESVENNSIEFEN
HELLEBACH
LUXENVENN
HOUSEVENN","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","7","0","0","25.659"
"","2022","1025","Foret Domaniale De Bullange","2","14","20.3044","705","0","0","2250.224","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : mittel / moyen

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.05. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,87 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.207,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.997m³  ( =+ 3% )","AM ARENSIEFEN
AM REUMESVENNSIEFEN
HELLEBACH
LUXENVENN
HOUSEVENN","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","9","0","0","47.077"
"","2022","1025","Foret Domaniale De Bullange","2","14","20.3044","705","0","0","2250.224","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : mittel / moyen

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.05. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,87 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.207,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.997m³  ( =+ 3% )","AM ARENSIEFEN
AM REUMESVENNSIEFEN
HELLEBACH
LUXENVENN
HOUSEVENN","6","7088","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","2","0","0","15.779"
"","2022","1025","Foret Domaniale De Bullange","2","14","20.3044","705","0","0","2250.224","15/09/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 10-15% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3-5% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : mittel / moyen

Geländeverhältnisse / conditions topographiques :
Plateau : 100% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.05. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 30.06.2024

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  17,87 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 40.207,50 Euro (o. M.W.St. / h. T.V.A.).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
SCHRÖDER René GmbH, Steinborn 6 Emmels - B 4780 ST.VITH

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 16 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1.997m³  ( =+ 3% )","AM ARENSIEFEN
AM REUMESVENNSIEFEN
HELLEBACH
LUXENVENN
HOUSEVENN","6","7088","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","5","0","0","6.261"
