"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","2","0","8.266"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","7","0","14.988"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","CHENE","AMELIORATION","NORMAL","NORMAL","7","12","11","0","19.594"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","7","0","12.992"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","10","0","13.575"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.327"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","CHENE","AMELIORATION","SEC","NORMAL","6","28","0","0","28.003"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","CHENE","AMELIORATION","SEC","NORMAL","7","20","0","0","26.996"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","CHENE","AMELIORATION","SEC","NORMAL","8","8","0","0","15.427"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","6","0","11.522"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","HETRE","AMELIORATION","NORMAL","NORMAL","7","17","19","0","26.525"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","11","0","13.912"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","HETRE","AMELIORATION","NORMAL","NORMAL","9","10","23","0","26.016"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","5","0","4.96"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","0.992"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","8","1","0","0","1.092"
"922","2020","3075","Bouillon Cne","1","101","21.1457","157","102","0","228.096","10/12/2020","1","Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et/ou N2K) et paysagères, l'abattage des bois est suspendu du 01/04 au 15/08.","LA VACHERIE - cpe 3
TACHO - cpe 3","2","3001","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","1.909"
