"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHARME","SECURITE","SEC","NORMAL","1","4","0","0","0.126"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHARME","SECURITE","SEC","NORMAL","2","6","0","0","0.597"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHARME","SECURITE","SEC","NORMAL","3","1","0","0","0.201"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHARME","SECURITE","SEC","NORMAL","4","1","0","0","0.265"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHENE","AMELIORATION","BORDURE","NORMAL","1","2","0","0","0.074"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHENE","AMELIORATION","BORDURE","NORMAL","2","4","0","0","0.368"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHENE","AMELIORATION","BORDURE","NORMAL","3","3","0","0","0.537"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHENE","AMELIORATION","BORDURE","NORMAL","4","10","1","0","3.818"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHENE","AMELIORATION","BORDURE","NORMAL","5","3","1","0","2.28"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHENE","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.165"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.037"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.171"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.005"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","12","0","0","4.14"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","7","1","0","4.919"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","4.306"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.814"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.147"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.3"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.76"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","11.31"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","5","13","2","0","10.09"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","6","6","2","0","7.452"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.584"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.537"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","FRENE","SECURITE","NORMAL","NORMAL","1","1","0","0","0.019"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.147"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","2","25","0","0","3.115"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","3","13","0","0","2.86"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","4","89","4","0","37.484"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","5","30","6","0","23.612"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","HETRE","AMELIORATION","NORMAL","NORMAL","6","10","3","0","12.447"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","MERISIER","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.222"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","MERISIER","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.421"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.201"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","MERISIER","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.411"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.685"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.531"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","SAULE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.037"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","SAULE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.125"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","SAULE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.201"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","SAULE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.54"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","SAULE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.283"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.151"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.371"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","AULNE INCANA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.339"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","AULNE INCANA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.474"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","AULNE INCANA","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.04"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.245"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.237"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.491"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","6","1","0","4.513"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.141"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","BOULEAU","SECURITE","SEC","NORMAL","2","1","0","0","0.151"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","BOULEAU","SECURITE","SEC","NORMAL","3","2","0","0","0.474"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","BOULEAU","SECURITE","SEC","NORMAL","4","2","0","0","1.04"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.233"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.244"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.307"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHENE","SECURITE","SEC","NORMAL","2","2","0","0","0.184"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHENE","SECURITE","SEC","NORMAL","3","4","0","0","0.716"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHENE","SECURITE","SEC","NORMAL","4","1","0","0","0.348"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHENE","SECURITE","SEC","NORMAL","5","1","0","0","0.76"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHENE","SECURITE","SEC","NORMAL","6","5","2","0","5.026"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","ER SYCOMORE","SECURITE","SEC","NORMAL","2","1","0","0","0.125"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","ER SYCOMORE","SECURITE","SEC","NORMAL","3","1","0","0","0.201"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","ER SYCOMORE","SECURITE","SEC","NORMAL","4","1","0","0","0.265"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","HETRE","SECURITE","NORMAL","NORMAL","2","3","0","0","0.282"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","MERISIER","SECURITE","SEC","NORMAL","2","2","0","0","0.148"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","MERISIER","SECURITE","SEC","NORMAL","4","2","0","0","0.795"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","MERISIER","SECURITE","SEC","NORMAL","5","1","0","0","0.685"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","MERISIER","SECURITE","SEC","NORMAL","6","2","0","0","2.346"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHENE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.312"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHENE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.693"
"723","2022","3173","Florennes Cne","2","404","17.9092","416","30","0","188.374","15/09/2022","1","Pour des raisons de sécurité, pas de possibilité de prorogation.","THY LE BAUDUIN: Le Tcheslé - cpe 5","2","7521","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.693"
